FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,104,0,15,0,0,0,0,0,0,5,3,0,0,0,0
15-Sep-2023 06:00:01,0,104,0,15,0,0,0,0,0,0,5,3,0,0,0,0
16-Sep-2023 06:00:01,0,104,0,15,0,0,0,0,0,0,5,3,0,0,0,0
17-Sep-2023 06:00:02,0,104,0,15,0,0,0,0,0,0,5,3,0,0,0,0
18-Sep-2023 06:00:01,0,104,0,15,0,0,0,0,0,0,5,3,0,0,0,0
19-Sep-2023 06:00:01,0,104,0,15,0,0,0,0,0,0,5,3,0,0,0,0
20-Sep-2023 06:00:01,104,0,0,15,0,0,0,0,0,0,5,3,0,0,0,0
21-Sep-2023 06:00:02,103,0,0,15,0,0,0,0,0,0,5,2,1,0,0,0
22-Sep-2023 06:00:01,103,0,0,15,0,0,0,0,0,0,5,2,1,0,0,0
23-Sep-2023 06:00:01,104,0,0,15,0,4,0,0,0,4,5,2,1,0,0,0
24-Sep-2023 06:00:01,104,0,0,15,0,4,0,0,0,4,5,2,1,0,0,0
25-Sep-2023 06:00:02,104,0,0,15,0,4,0,0,0,4,5,2,1,0,0,0
26-Sep-2023 06:00:01,106,0,0,15,0,12,0,0,0,12,7,2,1,1,0,0
27-Sep-2023 06:00:01,103,0,0,15,0,16,0,0,0,16,7,2,1,1,0,0
28-Sep-2023 06:00:01,104,0,0,15,1,19,0,0,1,20,7,2,1,1,0,0
29-Sep-2023 06:00:02,102,0,0,15,3,20,0,0,3,23,7,2,1,1,0,0
30-Sep-2023 06:00:01,96,0,0,15,9,25,0,0,9,34,7,2,1,1,0,0
02-Oct-2023 06:00:01,96,0,0,15,9,25,0,0,9,34,7,2,1,1,0,0
03-Oct-2023 06:00:02,94,0,0,15,10,28,0,0,10,38,7,2,1,1,0,0
04-Oct-2023 06:00:01,87,0,0,15,16,33,0,0,16,49,7,2,1,1,0,0
05-Oct-2023 14:00:01,84,0,0,15,19,33,0,0,19,52,7,2,1,1,0,0
05-Oct-2023 22:00:01,103,0,0,15,0,16,0,0,0,16,7,2,1,1,0,0
06-Oct-2023 06:00:01,87,0,0,15,16,33,0,0,16,49,7,2,1,1,0,0
06-Oct-2023 14:00:02,80,0,0,15,23,39,0,0,23,62,7,2,1,1,0,0
07-Oct-2023 06:00:01,79,0,0,15,24,42,0,0,24,66,7,2,1,1,0,0
