FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,5252,6,0,33,0,13,0,0,0,13,65,14,4,0,0,0
21-Jan-2024 14:00:02,5252,6,0,33,0,13,0,0,0,13,65,14,4,0,0,0
22-Jan-2024 21:48:11,5252,6,0,33,0,13,0,0,0,13,65,14,4,0,0,0
23-Jan-2024 06:00:02,5249,0,0,44,1,26,0,0,1,27,65,14,4,0,0,0
24-Jan-2024 06:00:01,5254,0,0,47,8,33,0,0,8,41,66,14,4,0,0,0
25-Jan-2024 06:00:01,5237,0,0,54,22,42,0,0,22,64,66,14,4,3,0,0
26-Jan-2024 06:00:02,5047,0,0,55,215,52,0,0,215,267,66,14,4,5,0,0
27-Jan-2024 06:00:01,4992,0,0,56,261,64,0,0,261,325,66,14,4,5,0,0
29-Jan-2024 06:00:01,4992,0,0,56,261,64,0,0,261,325,66,14,4,5,0,0
30-Jan-2024 06:00:01,4425,0,0,59,824,72,0,0,824,896,67,14,4,8,0,0
31-Jan-2024 06:00:01,4372,0,0,62,873,88,0,0,873,961,67,14,4,8,0,0
01-Feb-2024 06:00:02,4204,2,0,63,1033,94,0,0,1033,1127,67,14,5,9,0,0
02-Feb-2024 06:00:01,3949,2,0,65,1186,94,0,0,1186,1280,67,14,5,9,0,0
03-Feb-2024 06:00:02,3901,0,0,66,1232,95,0,0,1232,1327,67,14,5,9,0,0
04-Feb-2024 06:00:02,3901,0,0,66,1232,95,0,0,1232,1327,67,14,5,9,0,0
05-Feb-2024 06:00:01,3901,0,0,66,1232,95,0,0,1232,1327,67,14,5,9,0,0
06-Feb-2024 06:00:02,3649,0,0,68,1488,107,0,0,1488,1595,68,14,6,12,0,0
07-Feb-2024 06:00:02,3599,0,0,70,1535,116,0,0,1535,1651,68,14,6,12,0,0
08-Feb-2024 06:00:01,3511,0,0,71,1630,129,0,0,1630,1759,68,14,6,12,1,0
09-Feb-2024 06:00:02,3399,0,0,73,1742,143,0,0,1742,1885,68,14,6,14,1,0
10-Feb-2024 06:00:01,3294,0,0,75,1847,150,0,0,1847,1997,69,15,6,14,1,0
11-Feb-2024 06:00:01,3294,0,0,75,1847,150,0,0,1847,1997,69,15,6,14,1,0
12-Feb-2024 06:00:01,3294,0,0,75,1847,150,0,0,1847,1997,69,15,6,14,1,0
13-Feb-2024 06:00:01,3211,0,0,75,1929,157,1,0,1930,2087,68,15,6,14,1,0
14-Feb-2024 06:00:02,3212,0,0,76,1939,162,0,0,1939,2101,68,15,6,14,1,0
15-Feb-2024 06:00:02,3082,0,0,77,2070,178,1,0,2071,2249,68,17,6,15,1,0
16-Feb-2024 06:00:02,3002,0,0,80,2153,187,1,0,2154,2341,68,18,6,16,1,0
17-Feb-2024 06:00:02,2959,0,0,80,2197,197,1,0,2198,2395,68,18,6,16,1,0
18-Feb-2024 06:00:02,2959,0,0,80,2197,197,1,0,2198,2395,68,18,6,16,1,0
19-Feb-2024 06:00:01,2959,0,0,80,2197,197,1,0,2198,2395,68,18,6,16,1,0
20-Feb-2024 06:00:01,2961,0,0,80,2203,198,1,0,2204,2402,68,19,6,16,1,0
21-Feb-2024 06:00:01,2940,0,0,81,1451,205,777,0,2228,2433,69,19,6,17,1,0
22-Feb-2024 06:00:01,2866,0,0,81,709,219,1599,0,2308,2527,70,19,6,17,1,0
23-Feb-2024 06:00:02,2790,0,0,84,784,225,1601,0,2385,2610,71,19,7,18,1,0
24-Feb-2024 06:00:03,2712,0,0,88,858,235,1601,0,2459,2694,70,19,7,18,1,0
25-Feb-2024 06:00:01,2703,0,0,90,725,295,1739,0,2464,2759,70,19,7,18,1,0
26-Feb-2024 06:00:01,2703,0,0,90,725,299,1739,0,2464,2763,70,19,7,18,1,0
27-Feb-2024 06:00:02,2600,0,0,90,769,393,1797,0,2566,2959,72,19,7,19,3,0
28-Feb-2024 06:00:02,2576,0,0,90,537,648,1876,0,2413,3061,73,21,7,20,5,0
29-Feb-2024 06:00:01,2470,0,0,91,616,716,1902,0,2518,3234,74,21,7,21,5,0
01-Mar-2024 06:00:02,2419,0,0,94,508,801,2056,0,2564,3365,75,21,8,22,5,1
02-Mar-2024 06:00:02,2342,0,2,96,573,908,2062,0,2635,3545,75,21,8,23,6,1
03-Mar-2024 06:00:02,2337,0,2,99,222,1046,2399,0,2621,3669,77,21,8,25,6,1
04-Mar-2024 06:00:01,2337,0,2,99,35,1046,2586,0,2621,3669,77,21,8,25,6,1
05-Mar-2024 06:00:01,2197,0,2,99,177,1049,2586,0,2763,3814,77,21,8,26,6,1
06-Mar-2024 06:00:01,2151,0,2,99,183,1058,2612,0,2795,3855,77,21,8,26,7,2
07-Mar-2024 06:00:01,2050,0,2,99,284,1058,2612,0,2896,3956,77,21,8,26,7,2
08-Mar-2024 06:00:02,1998,0,2,99,328,1058,2617,0,2945,4005,77,21,8,28,7,2
09-Mar-2024 06:00:01,1969,0,2,101,354,1059,2616,0,2970,4031,77,21,8,28,7,2
10-Mar-2024 06:00:02,1969,0,2,101,354,1059,2616,0,2970,4031,77,21,8,28,7,2
11-Mar-2024 06:00:01,1969,0,2,101,354,1059,2616,0,2970,4031,77,21,8,28,7,2
