FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,117,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:05:02,117,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:45:58,117,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,116,0,0,3,2,2,0,0,2,4,1,0,0,0,0,0
24-Jan-2024 06:00:01,116,0,0,3,2,2,0,0,2,4,1,0,0,0,0,0
25-Jan-2024 06:00:01,116,0,0,3,2,3,0,0,2,5,1,0,0,0,0,0
26-Jan-2024 06:00:02,116,0,0,3,2,4,0,0,2,6,1,0,0,0,0,0
27-Jan-2024 06:00:01,117,0,0,3,2,7,0,0,2,9,1,0,0,0,0,0
29-Jan-2024 06:00:01,117,0,0,3,2,7,0,0,2,9,1,0,0,0,0,0
30-Jan-2024 06:00:01,117,0,0,3,2,9,0,0,2,11,1,0,0,0,0,0
31-Jan-2024 06:00:01,110,0,0,3,8,9,0,0,8,17,1,0,0,0,0,0
01-Feb-2024 06:00:02,104,0,0,3,14,9,0,0,14,23,1,0,0,0,0,0
02-Feb-2024 06:00:01,95,0,0,3,23,11,0,0,23,34,1,0,0,0,0,0
03-Feb-2024 06:00:02,91,0,0,3,27,12,0,0,27,39,1,0,0,0,0,0
04-Feb-2024 06:00:02,91,0,0,3,27,12,0,0,27,39,1,0,0,0,0,0
05-Feb-2024 06:00:01,91,0,0,3,27,12,0,0,27,39,1,0,0,0,0,0
06-Feb-2024 06:00:02,90,0,0,4,27,12,0,0,27,39,1,0,0,0,0,0
07-Feb-2024 06:00:02,90,0,0,4,27,12,0,0,27,39,1,0,0,0,0,0
08-Feb-2024 06:00:01,82,0,0,4,34,14,0,0,34,48,1,0,0,0,0,0
09-Feb-2024 06:00:02,76,0,0,4,41,14,0,0,41,55,1,0,0,0,0,0
10-Feb-2024 06:00:01,76,0,0,4,41,16,0,0,41,57,1,0,0,0,0,0
11-Feb-2024 06:00:01,76,0,0,4,41,16,0,0,41,57,1,0,0,0,0,0
12-Feb-2024 06:00:01,76,0,0,4,41,16,0,0,41,57,1,0,0,0,0,0
13-Feb-2024 06:00:01,76,0,0,4,41,17,0,0,41,58,1,0,0,0,0,0
14-Feb-2024 06:00:02,76,0,0,4,17,18,24,0,41,59,1,0,0,0,0,0
15-Feb-2024 06:00:02,73,0,0,4,20,18,24,0,44,62,1,0,0,0,0,0
16-Feb-2024 06:00:02,73,0,0,4,20,18,24,0,44,62,1,0,0,0,0,0
17-Feb-2024 06:00:02,71,0,0,4,22,20,24,0,46,66,1,0,0,0,0,0
18-Feb-2024 06:00:02,71,0,0,4,22,20,24,0,46,66,1,0,0,0,0,0
19-Feb-2024 06:00:01,71,0,0,4,22,20,24,0,46,66,1,0,0,0,0,0
20-Feb-2024 06:00:01,71,0,0,4,22,20,24,0,46,66,1,0,0,0,0,0
21-Feb-2024 06:00:01,66,0,0,4,28,20,24,0,52,72,1,0,0,0,0,0
22-Feb-2024 06:00:01,66,0,0,4,28,20,24,0,52,72,1,0,0,0,0,0
23-Feb-2024 06:00:02,64,0,0,4,31,20,24,0,55,75,1,0,0,0,0,0
24-Feb-2024 06:00:03,63,0,0,4,33,20,24,0,57,77,1,0,0,0,0,0
25-Feb-2024 06:00:01,63,0,0,4,33,21,24,0,57,78,1,0,0,0,0,0
26-Feb-2024 06:00:01,63,0,0,4,33,21,24,0,57,78,1,0,0,0,0,0
27-Feb-2024 06:00:02,63,0,0,4,33,24,24,0,57,81,1,0,0,0,0,0
28-Feb-2024 06:00:02,59,0,0,4,37,28,24,0,61,89,1,0,0,0,0,0
29-Feb-2024 06:00:01,58,0,0,4,20,31,42,0,62,93,1,0,0,0,0,0
01-Mar-2024 06:00:02,53,0,0,4,25,45,42,0,67,112,1,0,0,0,0,0
02-Mar-2024 06:00:02,53,0,0,4,25,55,42,0,67,122,1,0,0,0,0,0
03-Mar-2024 06:00:02,53,0,0,4,0,68,67,0,67,135,1,0,0,0,0,0
04-Mar-2024 06:00:01,53,0,0,4,0,68,67,0,67,135,1,0,0,0,0,0
05-Mar-2024 06:00:01,49,0,0,4,4,68,67,0,71,139,1,0,0,0,0,0
06-Mar-2024 06:00:01,49,0,0,4,4,68,67,0,71,139,1,0,0,0,0,0
07-Mar-2024 06:00:01,47,0,0,4,6,68,67,0,73,141,1,0,0,0,0,0
08-Mar-2024 06:00:02,45,0,0,4,8,68,67,0,75,143,1,0,0,0,0,0
09-Mar-2024 06:00:01,44,0,0,4,9,68,67,0,76,144,1,0,0,0,0,0
10-Mar-2024 06:00:02,44,0,0,4,9,68,67,0,76,144,1,0,0,0,0,0
11-Mar-2024 06:00:01,44,0,0,4,9,68,67,0,76,144,1,0,0,0,0,0
