FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,124,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,125,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,129,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,129,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,129,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,132,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,133,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,134,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,134,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,136,0,0,2,0,6,0,0,0,6,2,0,0,1,0,0
24-Sep-2023 06:00:01,136,0,0,2,0,6,0,0,0,6,2,0,0,1,0,0
25-Sep-2023 06:00:02,136,0,0,2,0,6,0,0,0,6,2,0,0,1,0,0
26-Sep-2023 06:00:01,140,0,0,4,0,9,0,0,0,9,2,0,0,1,0,0
27-Sep-2023 06:00:01,140,0,0,4,0,11,0,0,0,11,2,0,0,1,0,0
28-Sep-2023 06:00:01,127,0,0,4,16,12,0,0,16,28,3,0,0,2,0,0
29-Sep-2023 06:00:02,125,0,0,4,18,16,0,0,18,34,3,0,0,2,0,0
30-Sep-2023 06:00:01,121,0,0,4,22,20,0,0,22,42,3,0,0,2,0,0
02-Oct-2023 06:00:01,121,0,0,4,22,20,0,0,22,42,3,0,0,2,0,0
03-Oct-2023 06:00:02,122,0,0,4,22,20,0,0,22,42,3,0,0,2,0,0
04-Oct-2023 06:00:01,118,0,0,4,25,23,0,0,25,48,3,0,0,2,0,0
05-Oct-2023 14:00:01,118,0,0,4,26,25,0,0,26,51,3,0,0,2,0,0
05-Oct-2023 22:00:01,140,0,0,4,0,11,0,0,0,11,2,0,0,1,0,0
06-Oct-2023 06:00:01,118,0,0,4,25,23,0,0,25,48,3,0,0,2,0,0
06-Oct-2023 14:00:02,107,0,0,4,38,26,0,0,38,64,3,0,0,2,0,0
07-Oct-2023 06:00:01,107,0,0,4,38,35,0,0,38,73,3,0,0,2,0,0
08-Oct-2023 06:00:01,107,0,0,4,38,35,0,0,38,73,3,0,0,2,0,0
09-Oct-2023 06:00:02,107,0,0,4,38,35,0,0,38,73,3,0,0,2,0,0
10-Oct-2023 06:00:02,107,0,0,4,38,35,0,0,38,73,3,0,0,2,0,0
11-Oct-2023 06:00:01,104,0,0,4,44,44,0,0,44,88,4,0,0,3,0,0
12-Oct-2023 06:00:01,105,0,0,5,44,45,0,0,44,89,4,0,0,3,0,0
13-Oct-2023 06:00:02,99,0,0,5,52,48,0,0,52,100,4,0,0,3,0,0
14-Oct-2023 06:00:02,99,0,0,5,52,49,0,0,52,101,4,0,0,3,0,0
15-Oct-2023 06:00:01,99,0,0,5,52,49,0,0,52,101,4,0,0,3,0,0
16-Oct-2023 06:00:01,99,0,0,5,52,49,0,0,52,101,4,0,0,3,0,0
17-Oct-2023 06:00:01,97,0,0,5,58,52,0,0,58,110,4,0,0,3,0,0
18-Oct-2023 06:00:02,99,0,0,5,0,55,58,0,58,113,4,0,0,3,0,0
19-Oct-2023 06:00:01,97,0,0,5,2,63,58,0,60,123,4,0,0,3,0,0
20-Oct-2023 06:00:01,97,0,0,5,2,63,58,0,60,123,4,0,0,3,0,0
21-Oct-2023 06:00:02,92,0,0,5,7,72,58,0,65,137,4,0,0,3,0,0
22-Oct-2023 06:00:02,92,0,0,5,7,72,58,0,65,137,4,0,0,3,0,0
23-Oct-2023 06:00:01,92,0,0,5,7,72,58,0,65,137,4,0,0,3,0,0
24-Oct-2023 06:00:01,90,0,0,5,9,80,58,0,67,147,4,0,0,3,0,0
25-Oct-2023 06:00:01,90,0,0,5,9,86,58,0,67,153,4,0,0,3,0,0
26-Oct-2023 06:00:02,88,0,0,5,11,86,58,0,69,155,4,0,0,3,0,0
27-Oct-2023 06:00:01,80,0,0,5,19,87,58,0,77,164,4,0,0,3,0,0
28-Oct-2023 06:00:01,80,0,0,5,20,100,58,0,78,178,5,0,0,4,0,0
29-Oct-2023 06:00:01,82,0,0,5,20,106,58,0,78,184,5,0,0,4,0,0
30-Oct-2023 06:00:02,82,0,0,5,20,106,58,0,78,184,5,0,0,4,0,0
31-Oct-2023 06:00:01,71,0,0,5,31,121,58,0,89,210,5,0,0,4,0,0
01-Nov-2023 06:00:01,71,0,0,5,0,123,89,0,89,212,5,0,0,4,0,0
02-Nov-2023 06:00:01,64,0,0,5,7,130,89,0,96,226,5,0,0,4,0,0
03-Nov-2023 06:00:01,63,0,0,5,8,141,89,0,97,238,5,0,0,4,0,0
04-Nov-2023 06:00:01,62,0,0,5,9,159,89,0,98,257,7,0,0,6,0,0
05-Nov-2023 06:00:01,56,0,0,5,5,192,98,0,103,295,9,0,0,8,0,0
06-Nov-2023 06:00:01,56,0,0,5,5,192,98,0,103,295,9,0,0,8,0,0
07-Nov-2023 06:00:01,51,0,0,5,10,192,98,0,108,300,9,0,0,8,0,0
08-Nov-2023 06:00:01,41,0,0,5,20,192,98,0,118,310,9,0,0,8,0,0
09-Nov-2023 06:00:02,37,0,0,5,24,192,98,0,122,314,9,0,0,8,0,0
10-Nov-2023 06:00:01,37,0,0,5,24,192,98,0,122,314,9,0,0,8,0,0
11-Nov-2023 06:00:01,37,0,0,5,24,192,98,0,122,314,9,0,0,8,0,0
12-Nov-2023 06:00:01,37,0,0,5,24,192,98,0,122,314,9,0,0,8,0,0
13-Nov-2023 06:00:01,37,0,0,5,24,192,98,0,122,314,9,0,0,8,0,0
