FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,465,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,465,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,465,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,465,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,464,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
25-Jan-2024 06:00:01,464,0,0,1,0,3,0,0,0,3,0,1,0,0,0,0
26-Jan-2024 06:00:02,464,0,0,1,0,4,0,0,0,4,0,1,0,0,0,0
27-Jan-2024 06:00:01,463,0,0,1,2,7,0,0,2,9,0,1,0,0,0,0
29-Jan-2024 06:00:01,463,0,0,1,2,7,0,0,2,9,0,1,0,0,0,0
30-Jan-2024 06:00:01,423,0,0,1,42,7,0,0,42,49,0,1,0,0,0,0
31-Jan-2024 06:00:01,398,0,0,1,65,7,0,0,65,72,0,1,0,0,0,0
01-Feb-2024 06:00:02,375,0,0,1,87,7,0,0,87,94,0,1,0,0,0,0
02-Feb-2024 06:00:01,361,0,0,7,94,7,0,0,94,101,0,1,0,0,0,0
03-Feb-2024 06:00:02,358,0,0,7,98,7,0,0,98,105,0,2,0,0,0,0
04-Feb-2024 06:00:02,358,0,0,7,98,7,0,0,98,105,0,2,0,0,0,0
05-Feb-2024 06:00:01,358,0,0,7,98,7,0,0,98,105,0,2,0,0,0,0
06-Feb-2024 06:00:02,340,0,0,7,118,8,0,0,118,126,0,2,0,0,0,0
07-Feb-2024 06:00:02,338,0,0,7,115,11,0,0,115,126,0,2,0,0,0,0
08-Feb-2024 06:00:01,319,0,0,7,131,13,0,0,131,144,0,2,0,0,0,0
09-Feb-2024 06:00:02,305,0,0,7,145,14,0,0,145,159,0,2,0,0,0,0
10-Feb-2024 06:00:01,297,0,0,7,155,15,0,0,155,170,0,2,0,0,0,0
11-Feb-2024 06:00:01,297,0,0,7,155,15,0,0,155,170,0,2,0,0,0,0
12-Feb-2024 06:00:01,297,0,0,7,155,15,0,0,155,170,0,2,0,0,0,0
13-Feb-2024 06:00:01,288,0,0,7,164,17,0,0,164,181,0,2,0,0,0,0
14-Feb-2024 06:00:02,288,0,0,8,164,18,0,0,164,182,0,2,0,0,0,0
15-Feb-2024 06:00:02,280,0,0,8,175,22,0,0,175,197,0,2,0,0,0,0
16-Feb-2024 06:00:02,273,0,0,8,185,24,0,0,185,209,0,3,0,0,0,0
17-Feb-2024 06:00:02,268,0,0,8,51,29,139,0,190,219,0,3,0,0,0,0
18-Feb-2024 06:00:02,268,0,0,8,51,29,139,0,190,219,0,3,0,0,0,0
19-Feb-2024 06:00:01,268,0,0,8,51,29,139,0,190,219,0,3,0,0,0,0
20-Feb-2024 06:00:01,268,0,0,8,51,29,139,0,190,219,0,3,0,0,0,0
21-Feb-2024 06:00:01,268,0,0,8,46,31,145,0,191,222,0,3,0,0,0,0
22-Feb-2024 06:00:01,259,0,0,8,55,32,145,0,200,232,0,3,0,0,0,0
23-Feb-2024 06:00:02,252,0,0,8,22,32,185,0,207,239,0,3,0,0,0,0
24-Feb-2024 06:00:03,250,0,0,8,25,34,185,0,210,244,0,3,0,0,0,0
25-Feb-2024 06:00:01,250,0,0,8,24,44,185,0,209,253,0,3,0,0,0,0
26-Feb-2024 06:00:01,250,0,0,8,24,44,185,0,209,253,0,3,0,0,0,0
27-Feb-2024 06:00:02,236,0,0,8,38,49,185,0,223,272,0,3,0,0,0,0
28-Feb-2024 06:00:02,236,0,0,8,0,57,222,0,222,279,0,3,0,0,0,0
29-Feb-2024 06:00:01,230,0,0,9,5,68,222,0,227,295,0,3,0,0,0,0
01-Mar-2024 06:00:02,223,0,0,10,2,92,231,0,233,325,0,3,0,0,0,0
02-Mar-2024 06:00:02,213,0,0,10,12,116,231,0,243,359,0,3,0,0,0,0
03-Mar-2024 06:00:02,211,0,0,10,14,145,231,0,245,390,0,3,0,0,0,0
04-Mar-2024 06:00:01,211,0,0,10,14,145,231,0,245,390,0,3,0,0,0,0
05-Mar-2024 06:00:01,210,0,0,10,14,145,231,0,245,390,0,3,0,0,0,0
06-Mar-2024 06:00:01,202,0,0,10,22,145,231,0,253,398,0,3,0,0,0,0
07-Mar-2024 06:00:01,187,0,0,10,37,145,231,0,268,413,0,3,0,0,0,0
08-Mar-2024 06:00:02,183,0,0,10,41,145,231,0,272,417,0,3,0,0,0,0
09-Mar-2024 06:00:01,181,0,0,10,43,145,231,0,274,419,0,3,0,0,0,0
10-Mar-2024 06:00:02,181,0,0,10,43,145,231,0,274,419,0,3,0,0,0,0
11-Mar-2024 06:00:01,181,0,0,10,43,145,231,0,274,419,0,3,0,0,0,0
