FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,191,0,0,3,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:00:02,191,0,0,3,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:48:11,191,0,0,3,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,180,0,0,3,4,2,0,0,4,6,1,0,0,0,0,0
24-Jan-2024 06:00:01,179,0,0,3,4,2,0,0,4,6,1,0,0,0,0,0
25-Jan-2024 06:00:01,180,0,0,3,4,2,0,0,4,6,1,0,0,0,0,0
26-Jan-2024 06:00:02,180,0,0,3,4,2,0,0,4,6,1,0,0,0,0,0
27-Jan-2024 06:00:01,179,0,0,3,5,5,0,0,5,10,1,0,0,0,0,0
29-Jan-2024 06:00:01,179,0,0,3,5,5,0,0,5,10,1,0,0,0,0,0
30-Jan-2024 06:00:01,179,0,0,3,5,5,0,0,5,10,1,0,0,0,0,0
31-Jan-2024 06:00:01,172,0,0,3,12,5,0,0,12,17,1,0,0,0,0,0
01-Feb-2024 06:00:02,169,0,0,3,15,5,0,0,15,20,1,0,0,0,0,0
02-Feb-2024 06:00:01,157,0,0,3,26,5,0,0,26,31,1,0,0,0,0,0
03-Feb-2024 06:00:02,144,0,0,3,38,5,0,0,38,43,1,0,0,0,0,0
04-Feb-2024 06:00:02,144,0,0,3,38,5,0,0,38,43,1,0,0,0,0,0
05-Feb-2024 06:00:01,144,0,0,3,38,5,0,0,38,43,1,0,0,0,0,0
06-Feb-2024 06:00:02,143,0,0,3,39,6,0,0,39,45,1,0,0,0,0,0
07-Feb-2024 06:00:02,143,0,0,3,39,8,0,0,39,47,1,0,0,0,0,0
08-Feb-2024 06:00:01,141,0,0,3,41,8,0,0,41,49,1,0,0,0,0,0
09-Feb-2024 06:00:02,133,0,0,3,49,9,0,0,49,58,1,0,0,0,0,0
10-Feb-2024 06:00:01,132,0,0,3,50,10,0,0,50,60,1,0,0,0,0,0
11-Feb-2024 06:00:01,132,0,0,3,50,10,0,0,50,60,1,0,0,0,0,0
12-Feb-2024 06:00:01,132,0,0,3,50,10,0,0,50,60,1,0,0,0,0,0
13-Feb-2024 06:00:01,131,0,0,4,39,10,12,0,51,61,1,0,0,0,0,0
14-Feb-2024 06:00:02,131,0,0,5,39,11,12,0,51,62,1,0,0,0,0,0
15-Feb-2024 06:00:02,126,0,0,5,44,12,12,0,56,68,1,0,0,0,0,0
16-Feb-2024 06:00:02,126,0,0,5,44,15,12,0,56,71,1,0,0,0,0,0
17-Feb-2024 06:00:02,126,0,0,5,30,20,26,0,56,76,1,0,0,0,0,0
18-Feb-2024 06:00:02,126,0,0,5,30,20,26,0,56,76,1,0,0,0,0,0
19-Feb-2024 06:00:01,126,0,0,5,30,20,26,0,56,76,1,0,0,0,0,0
20-Feb-2024 06:00:01,126,0,0,5,30,20,26,0,56,76,1,0,0,0,0,0
21-Feb-2024 06:00:01,123,0,0,5,33,20,26,0,59,79,1,0,0,0,0,0
22-Feb-2024 06:00:01,123,0,0,5,33,20,26,0,59,79,1,0,0,0,0,0
23-Feb-2024 06:00:02,120,0,0,5,37,21,26,0,63,84,1,0,0,0,0,0
24-Feb-2024 06:00:03,120,0,0,5,22,23,41,0,63,86,1,0,0,0,0,0
25-Feb-2024 06:00:01,117,0,0,5,25,23,41,0,66,89,1,0,0,0,0,0
26-Feb-2024 06:00:01,117,0,0,5,25,23,41,0,66,89,1,0,0,0,0,0
27-Feb-2024 06:00:02,117,0,0,5,10,24,56,0,66,90,1,0,0,0,0,0
28-Feb-2024 06:00:02,116,0,0,5,11,25,56,0,67,92,1,0,0,0,0,0
29-Feb-2024 06:00:01,116,0,0,5,1,34,66,0,67,101,1,0,0,0,0,0
01-Mar-2024 06:00:02,113,0,0,5,4,36,66,0,70,106,1,0,0,0,0,0
02-Mar-2024 06:00:02,111,0,0,5,6,41,66,0,72,113,1,0,0,0,0,0
03-Mar-2024 06:00:02,109,0,0,5,2,46,72,0,74,120,1,0,0,0,0,0
04-Mar-2024 06:00:01,109,0,0,5,2,46,72,0,74,120,1,0,0,0,0,0
05-Mar-2024 06:00:01,98,0,0,5,13,46,72,0,85,131,1,0,0,0,0,0
06-Mar-2024 06:00:01,96,0,0,5,15,46,72,0,87,133,1,0,0,0,0,0
07-Mar-2024 06:00:01,92,0,0,5,19,46,72,0,91,137,1,0,0,0,0,0
08-Mar-2024 06:00:02,90,0,0,5,21,46,72,0,93,139,1,0,0,0,0,0
09-Mar-2024 06:00:01,86,0,0,5,25,45,72,0,97,142,1,0,0,0,0,0
10-Mar-2024 06:00:02,86,0,0,5,25,45,72,0,97,142,1,0,0,0,0,0
11-Mar-2024 06:00:01,86,0,0,5,25,45,72,0,97,142,1,0,0,0,0,0
