FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,84,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,84,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,84,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,85,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,86,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
28-Sep-2023 06:00:01,81,0,0,0,5,17,0,0,5,22,1,0,0,1,0,0
29-Sep-2023 06:00:02,81,0,0,0,5,20,0,0,5,25,1,0,0,1,0,0
30-Sep-2023 06:00:01,75,0,0,0,11,22,0,0,11,33,1,0,0,1,0,0
02-Oct-2023 06:00:01,75,0,0,0,11,22,0,0,11,33,1,0,0,1,0,0
03-Oct-2023 06:00:02,69,0,0,0,17,25,0,0,17,42,1,0,0,1,0,0
04-Oct-2023 06:00:01,66,0,0,0,21,29,0,0,21,50,1,0,0,1,0,0
05-Oct-2023 14:00:01,64,0,0,0,23,32,0,0,23,55,1,0,0,1,0,0
05-Oct-2023 22:00:01,86,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
06-Oct-2023 06:00:01,66,0,0,0,21,29,0,0,21,50,1,0,0,1,0,0
06-Oct-2023 14:00:02,63,0,0,0,24,33,0,0,24,57,1,0,0,1,0,0
07-Oct-2023 06:00:01,63,0,0,0,24,36,0,0,24,60,1,0,0,1,0,0
08-Oct-2023 06:00:01,63,0,0,0,24,36,0,0,24,60,1,0,0,1,0,0
09-Oct-2023 06:00:02,63,0,0,0,24,36,0,0,24,60,1,0,0,1,0,0
10-Oct-2023 06:00:02,63,0,0,0,24,36,0,0,24,60,1,0,0,1,0,0
11-Oct-2023 06:00:01,58,0,0,0,29,37,0,0,29,66,1,0,0,1,0,0
12-Oct-2023 06:00:01,57,0,0,0,30,45,0,0,30,75,1,0,0,1,0,0
13-Oct-2023 06:00:02,57,0,0,0,30,55,0,0,30,85,1,0,0,1,0,0
14-Oct-2023 06:00:02,54,0,0,0,33,57,0,0,33,90,1,0,0,1,0,0
15-Oct-2023 06:00:01,54,0,0,0,33,57,0,0,33,90,1,0,0,1,0,0
16-Oct-2023 06:00:01,54,0,0,0,33,57,0,0,33,90,1,0,0,1,0,0
17-Oct-2023 06:00:01,49,0,0,0,39,63,0,0,39,102,1,0,0,1,0,0
18-Oct-2023 06:00:02,48,0,0,0,40,66,0,0,40,106,1,0,0,1,0,0
19-Oct-2023 06:00:01,47,0,0,0,42,70,0,0,42,112,1,0,0,1,0,0
20-Oct-2023 06:00:01,47,0,0,0,43,73,0,0,43,116,1,0,0,1,0,0
21-Oct-2023 06:00:02,47,0,0,0,43,83,0,0,43,126,1,0,0,1,0,0
22-Oct-2023 06:00:02,47,0,0,0,43,83,0,0,43,126,1,0,0,1,0,0
23-Oct-2023 06:00:01,47,0,0,0,43,83,0,0,43,126,1,0,0,1,0,0
24-Oct-2023 06:00:01,44,0,0,0,47,95,0,0,47,142,1,0,0,1,0,0
25-Oct-2023 06:00:01,44,0,0,0,47,99,0,0,47,146,1,0,0,1,0,0
26-Oct-2023 06:00:02,44,0,0,0,48,107,0,0,48,155,1,0,0,1,0,0
27-Oct-2023 06:00:01,43,0,0,0,50,119,0,0,50,169,1,0,0,1,0,0
28-Oct-2023 06:00:01,41,0,0,0,52,134,0,0,52,186,1,0,0,1,0,0
29-Oct-2023 06:00:01,41,0,0,0,52,137,0,0,52,189,1,0,0,1,0,0
30-Oct-2023 06:00:02,41,0,0,0,52,137,0,0,52,189,1,0,0,1,0,0
31-Oct-2023 06:00:01,32,0,0,0,61,143,0,0,61,204,1,0,0,1,0,0
01-Nov-2023 06:00:01,31,0,0,0,62,156,0,0,62,218,1,0,0,1,0,0
02-Nov-2023 06:00:01,30,0,0,0,63,165,0,0,63,228,1,0,0,1,0,0
03-Nov-2023 06:00:01,27,0,0,0,66,178,0,0,66,244,1,0,0,1,0,0
04-Nov-2023 06:00:01,27,0,0,0,66,200,0,0,66,266,1,0,0,1,0,0
05-Nov-2023 06:00:01,27,0,0,0,66,213,0,0,66,279,1,0,0,1,0,0
