FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,381,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
21-Jan-2024 14:00:02,381,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
22-Jan-2024 21:48:11,381,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
23-Jan-2024 06:00:02,372,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
24-Jan-2024 06:00:01,372,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
25-Jan-2024 06:00:01,357,0,0,2,15,0,0,0,15,15,2,2,0,0,0,0
26-Jan-2024 06:00:02,336,0,0,2,36,0,0,0,36,36,2,2,0,0,0,0
27-Jan-2024 06:00:01,336,0,0,2,36,0,0,0,36,36,2,2,0,0,0,0
29-Jan-2024 06:00:01,336,0,0,2,36,0,0,0,36,36,2,2,0,0,0,0
30-Jan-2024 06:00:01,295,0,0,3,78,0,0,0,78,78,2,2,0,1,0,0
31-Jan-2024 06:00:01,296,0,0,3,78,0,0,0,78,78,2,2,0,1,0,0
01-Feb-2024 06:00:02,276,0,0,3,97,0,0,0,97,97,2,2,0,1,0,0
02-Feb-2024 06:00:01,272,0,0,3,101,2,0,0,101,103,2,2,0,1,0,0
03-Feb-2024 06:00:02,268,0,0,3,104,3,0,0,104,107,2,2,0,1,0,0
04-Feb-2024 06:00:02,268,0,0,3,104,3,0,0,104,107,2,2,0,1,0,0
05-Feb-2024 06:00:01,268,0,0,3,104,3,0,0,104,107,2,2,0,1,0,0
06-Feb-2024 06:00:02,265,0,0,3,108,3,0,0,108,111,2,2,0,1,0,0
07-Feb-2024 06:00:02,262,0,0,3,110,3,0,0,110,113,2,2,0,1,0,0
08-Feb-2024 06:00:01,246,0,0,4,125,3,0,0,125,128,2,2,0,1,0,0
09-Feb-2024 06:00:02,223,0,0,4,147,3,0,0,147,150,2,2,0,1,0,0
10-Feb-2024 06:00:01,213,0,0,7,154,5,0,0,154,159,2,2,0,1,0,0
11-Feb-2024 06:00:01,213,0,0,7,154,5,0,0,154,159,2,2,0,1,0,0
12-Feb-2024 06:00:01,213,0,0,7,154,5,0,0,154,159,2,2,0,1,0,0
13-Feb-2024 06:00:01,199,0,0,7,168,5,0,0,168,173,2,2,0,1,0,0
14-Feb-2024 06:00:02,197,0,0,7,169,6,0,0,169,175,2,2,0,1,0,0
15-Feb-2024 06:00:02,189,0,0,7,176,6,0,0,176,182,2,2,0,1,0,0
16-Feb-2024 06:00:02,186,0,0,11,179,7,0,0,179,186,2,2,0,1,0,0
17-Feb-2024 06:00:02,183,0,0,13,180,9,0,0,180,189,2,2,0,1,0,0
18-Feb-2024 06:00:02,183,0,0,13,180,9,0,0,180,189,2,2,0,1,0,0
19-Feb-2024 06:00:01,183,0,0,13,180,9,0,0,180,189,2,2,0,1,0,0
20-Feb-2024 06:00:01,183,0,0,13,180,9,0,0,180,189,2,2,0,1,0,0
21-Feb-2024 06:00:01,172,0,0,13,192,13,0,0,192,205,2,2,0,1,0,0
22-Feb-2024 06:00:01,172,0,0,13,192,13,0,0,192,205,2,2,0,1,0,0
23-Feb-2024 06:00:02,169,0,0,13,197,19,0,0,197,216,2,2,0,1,0,0
24-Feb-2024 06:00:03,167,0,0,16,197,23,0,0,197,220,2,2,0,1,0,0
25-Feb-2024 06:00:01,166,0,0,16,198,24,0,0,198,222,2,2,0,1,0,0
26-Feb-2024 06:00:01,166,0,0,16,198,24,0,0,198,222,2,2,0,1,0,0
27-Feb-2024 06:00:02,162,0,0,17,201,25,0,0,201,226,2,2,0,1,0,0
28-Feb-2024 06:00:02,162,0,0,17,191,27,10,0,201,228,2,2,0,1,0,0
29-Feb-2024 06:00:01,161,0,0,17,192,29,10,0,202,231,2,2,0,1,0,0
01-Mar-2024 06:00:02,160,0,0,17,193,29,10,0,203,232,2,2,0,1,0,0
02-Mar-2024 06:00:02,158,0,0,17,9,42,195,0,204,246,2,2,0,1,0,0
03-Mar-2024 06:00:02,152,0,0,17,15,49,195,0,210,259,2,2,0,1,0,0
04-Mar-2024 06:00:01,152,0,0,17,15,49,195,0,210,259,2,2,0,1,0,0
05-Mar-2024 06:00:01,151,0,0,17,16,49,195,0,211,260,2,2,0,1,0,0
06-Mar-2024 06:00:01,150,0,0,18,16,49,195,0,211,260,2,2,0,1,0,0
07-Mar-2024 06:00:01,136,0,0,18,30,49,195,0,225,274,2,2,0,1,0,0
08-Mar-2024 06:00:02,134,0,0,18,32,49,195,0,227,276,2,2,0,1,0,0
09-Mar-2024 06:00:01,134,0,0,18,32,49,195,0,227,276,2,2,0,1,0,0
10-Mar-2024 06:00:02,134,0,0,18,32,49,195,0,227,276,2,2,0,1,0,0
11-Mar-2024 06:00:01,134,0,0,18,32,49,195,0,227,276,2,2,0,1,0,0
