FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,179,0,0,13,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,179,0,0,13,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,179,0,0,13,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,179,0,0,13,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,179,0,0,13,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,178,0,0,13,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,178,0,0,13,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,179,0,0,13,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,173,0,0,13,1,0,0,0,1,1,2,0,0,0,0,0
23-Sep-2023 06:00:01,166,0,0,13,8,8,0,0,8,16,2,0,0,0,0,0
24-Sep-2023 06:00:01,166,0,0,13,8,8,0,0,8,16,2,0,0,0,0,0
25-Sep-2023 06:00:02,166,0,0,13,8,8,0,0,8,16,2,0,0,0,0,0
26-Sep-2023 06:00:01,165,0,0,13,9,13,0,0,9,22,2,0,0,0,0,0
27-Sep-2023 06:00:01,141,0,0,14,32,23,0,0,32,55,2,0,0,0,0,0
28-Sep-2023 06:00:01,136,0,0,14,37,27,0,0,37,64,2,0,0,0,0,0
29-Sep-2023 06:00:02,133,0,0,14,41,29,0,0,41,70,2,0,0,0,0,0
30-Sep-2023 06:00:01,131,0,0,14,44,32,0,0,44,76,2,0,0,0,0,0
02-Oct-2023 06:00:01,131,0,0,14,44,32,0,0,44,76,2,0,0,0,0,0
03-Oct-2023 06:00:02,123,0,0,14,51,37,0,0,51,88,2,0,0,0,0,0
04-Oct-2023 06:00:01,125,0,0,14,51,46,0,0,51,97,2,0,0,0,0,0
05-Oct-2023 14:00:01,134,0,0,20,57,46,0,0,57,103,2,0,0,0,0,0
05-Oct-2023 22:00:01,141,0,0,14,32,23,0,0,32,55,2,0,0,0,0,0
06-Oct-2023 06:00:01,125,0,0,14,51,46,0,0,51,97,2,0,0,0,0,0
06-Oct-2023 14:00:02,133,0,0,20,58,62,0,0,58,120,2,0,0,0,0,0
07-Oct-2023 06:00:01,131,0,0,20,61,70,0,0,61,131,2,0,0,0,0,0
08-Oct-2023 06:00:01,131,0,0,20,61,70,0,0,61,131,2,0,0,0,0,0
09-Oct-2023 06:00:02,131,0,0,20,61,70,0,0,61,131,2,0,0,0,0,0
10-Oct-2023 06:00:02,132,0,0,24,61,75,0,0,61,136,2,0,0,0,0,0
11-Oct-2023 06:00:01,124,0,0,24,67,94,0,0,67,161,2,0,0,0,0,0
12-Oct-2023 06:00:01,130,0,0,24,67,103,0,0,67,170,2,0,0,0,0,0
13-Oct-2023 06:00:02,127,0,0,24,71,108,0,0,71,179,2,0,0,0,0,0
14-Oct-2023 06:00:02,126,0,0,24,72,113,0,0,72,185,2,0,0,0,0,0
15-Oct-2023 06:00:01,126,0,0,24,72,113,0,0,72,185,2,0,0,0,0,0
16-Oct-2023 06:00:01,126,0,0,24,72,113,0,0,72,185,2,0,0,0,0,0
17-Oct-2023 06:00:01,125,0,0,24,75,122,0,0,75,197,2,0,0,0,0,0
18-Oct-2023 06:00:02,124,0,0,24,76,130,0,0,76,206,2,0,0,0,0,0
19-Oct-2023 06:00:01,120,0,0,24,80,144,0,0,80,224,2,0,0,0,0,0
20-Oct-2023 06:00:01,118,0,0,24,82,156,0,0,82,238,2,0,0,0,0,0
21-Oct-2023 06:00:02,119,0,0,25,83,173,0,0,83,256,2,0,0,0,0,0
22-Oct-2023 06:00:02,119,0,0,25,83,173,0,0,83,256,2,0,0,0,0,0
23-Oct-2023 06:00:01,119,0,0,25,83,173,0,0,83,256,2,0,0,0,0,0
24-Oct-2023 06:00:01,111,0,0,25,89,179,0,0,89,268,2,0,0,0,0,0
25-Oct-2023 06:00:01,113,0,0,27,89,193,0,0,89,282,2,0,0,0,0,0
26-Oct-2023 06:00:02,113,0,0,27,91,208,0,0,91,299,2,0,0,0,0,0
27-Oct-2023 06:00:01,112,0,0,28,92,223,0,0,92,315,2,0,0,0,0,0
28-Oct-2023 06:00:01,113,0,0,28,93,238,0,0,93,331,2,0,0,0,0,0
29-Oct-2023 06:00:01,113,0,0,28,93,245,0,0,93,338,3,0,0,1,0,0
30-Oct-2023 06:00:02,113,0,0,28,93,245,0,0,93,338,3,0,0,1,0,0
31-Oct-2023 06:00:01,113,0,0,28,93,263,0,0,93,356,3,0,0,1,0,0
01-Nov-2023 06:00:01,107,0,0,28,99,287,0,0,99,386,3,0,0,1,0,0
02-Nov-2023 06:00:01,98,0,0,29,14,322,93,0,107,429,3,0,0,1,0,0
03-Nov-2023 06:00:01,73,0,0,29,38,348,93,0,131,479,3,0,0,1,0,0
04-Nov-2023 06:00:01,68,0,0,29,43,391,93,0,136,527,3,0,0,1,0,0
05-Nov-2023 06:00:01,66,0,0,29,45,421,93,0,138,559,3,0,0,1,0,0
06-Nov-2023 06:00:01,66,0,0,29,45,421,93,0,138,559,3,0,0,1,0,0
07-Nov-2023 06:00:01,56,0,0,29,55,421,93,0,148,569,3,0,0,1,0,0
08-Nov-2023 06:00:01,53,0,0,29,58,421,93,0,151,572,3,0,0,1,0,0
