FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,68,0,2,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,68,0,2,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,0,68,0,2,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,0,68,0,2,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,0,68,0,2,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,0,68,0,2,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,66,2,0,2,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,66,2,0,4,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,67,2,0,5,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,67,2,0,5,0,8,0,0,0,8,2,0,0,0,0,0
24-Sep-2023 06:00:01,67,2,0,5,0,8,0,0,0,8,2,0,0,0,0,0
25-Sep-2023 06:00:02,67,2,0,5,0,8,0,0,0,8,2,0,0,0,0,0
26-Sep-2023 06:00:01,69,2,0,5,0,10,0,0,0,10,2,0,0,0,0,0
27-Sep-2023 06:00:01,69,2,0,6,0,17,0,0,0,17,2,0,0,0,0,0
28-Sep-2023 06:00:01,65,2,0,6,5,20,0,0,5,25,2,0,0,0,0,0
29-Sep-2023 06:00:02,60,2,0,6,11,25,0,0,11,36,2,0,0,0,0,0
30-Sep-2023 06:00:01,57,2,0,7,13,26,0,0,13,39,2,0,0,0,0,0
02-Oct-2023 06:00:01,57,2,0,7,13,26,0,0,13,39,2,0,0,0,0,0
03-Oct-2023 06:00:02,55,2,0,7,15,27,0,0,15,42,2,0,0,0,0,0
04-Oct-2023 06:00:01,55,2,0,7,16,33,0,0,16,49,2,0,0,0,0,0
05-Oct-2023 14:00:01,56,2,0,7,16,44,0,0,16,60,2,0,0,0,0,0
05-Oct-2023 22:00:01,69,2,0,6,0,17,0,0,0,17,2,0,0,0,0,0
06-Oct-2023 06:00:01,55,2,0,7,16,33,0,0,16,49,2,0,0,0,0,0
06-Oct-2023 14:00:02,55,2,0,7,17,46,0,0,17,63,2,0,0,0,0,0
07-Oct-2023 06:00:01,55,2,0,7,17,53,0,0,17,70,2,0,0,0,0,0
08-Oct-2023 06:00:01,55,2,0,7,17,53,0,0,17,70,2,0,0,0,0,0
09-Oct-2023 06:00:02,55,2,0,7,17,53,0,0,17,70,2,0,0,0,0,0
10-Oct-2023 06:00:02,55,2,0,7,17,53,0,0,17,70,2,0,0,0,0,0
11-Oct-2023 06:00:01,53,2,0,7,20,59,0,0,20,79,2,0,0,0,0,0
12-Oct-2023 06:00:01,52,2,0,8,20,64,0,0,20,84,2,0,0,0,0,0
13-Oct-2023 06:00:02,50,2,0,8,22,66,0,0,22,88,2,0,0,0,0,0
14-Oct-2023 06:00:02,50,2,0,8,22,68,0,0,22,90,2,0,0,0,0,0
15-Oct-2023 06:00:01,50,2,0,8,22,68,0,0,22,90,2,0,0,0,0,0
16-Oct-2023 06:00:01,50,2,0,8,22,68,0,0,22,90,2,0,0,0,0,0
17-Oct-2023 06:00:01,48,2,0,8,24,72,0,0,24,96,2,0,0,0,0,0
18-Oct-2023 06:00:02,48,2,0,8,24,84,0,0,24,108,2,0,0,0,0,0
19-Oct-2023 06:00:01,48,2,0,8,24,84,0,0,24,108,2,0,0,0,0,0
20-Oct-2023 06:00:01,47,2,0,8,25,95,0,0,25,120,2,0,0,0,0,0
21-Oct-2023 06:00:02,47,2,0,8,25,105,0,0,25,130,2,0,0,0,0,0
22-Oct-2023 06:00:02,47,2,0,8,25,105,0,0,25,130,2,0,0,0,0,0
23-Oct-2023 06:00:01,47,2,0,8,25,105,0,0,25,130,2,0,0,0,0,0
24-Oct-2023 06:00:01,45,2,0,8,28,115,0,0,28,143,2,0,0,0,0,0
25-Oct-2023 06:00:01,46,2,0,10,28,119,0,0,28,147,2,0,0,0,0,0
26-Oct-2023 06:00:02,42,2,0,10,32,126,0,0,32,158,2,0,0,0,0,0
27-Oct-2023 06:00:01,43,2,0,10,32,134,0,0,32,166,2,0,0,0,0,0
28-Oct-2023 06:00:01,43,2,0,10,33,142,0,0,33,175,2,0,0,0,0,0
29-Oct-2023 06:00:01,36,2,0,10,40,146,0,0,40,186,2,0,0,0,0,0
30-Oct-2023 06:00:02,36,2,0,10,40,146,0,0,40,186,2,0,0,0,0,0
31-Oct-2023 06:00:01,36,2,0,10,40,152,0,0,40,192,2,0,0,0,0,0
01-Nov-2023 06:00:01,36,2,0,10,0,160,40,0,40,200,2,0,0,0,0,0
02-Nov-2023 06:00:01,35,2,0,10,1,172,40,0,41,213,2,0,0,0,0,0
03-Nov-2023 06:00:01,32,2,0,10,4,176,40,0,44,220,2,0,0,0,0,0
04-Nov-2023 06:00:01,31,2,0,10,5,190,40,0,45,235,2,0,0,0,0,0
05-Nov-2023 06:00:01,30,2,0,10,0,219,46,0,46,265,2,0,0,0,0,0
06-Nov-2023 06:00:01,30,2,0,10,0,219,46,0,46,265,2,0,0,0,0,0
07-Nov-2023 06:00:01,29,2,0,10,1,219,46,0,47,266,2,0,0,0,0,0
