FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,89,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,89,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,89,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,89,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
24-Sep-2023 06:00:01,89,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
25-Sep-2023 06:00:02,89,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
26-Sep-2023 06:00:01,93,0,0,0,0,10,0,0,0,10,1,0,0,0,0,0
27-Sep-2023 06:00:01,91,0,0,2,0,13,0,0,0,13,1,0,0,0,0,0
28-Sep-2023 06:00:01,93,0,0,2,0,16,0,0,0,16,1,0,0,0,0,0
29-Sep-2023 06:00:02,93,0,0,2,0,20,0,0,0,20,1,0,0,0,0,0
30-Sep-2023 06:00:01,88,0,0,2,6,31,0,0,6,37,1,0,0,0,0,0
02-Oct-2023 06:00:01,88,0,0,2,6,31,0,0,6,37,1,0,0,0,0,0
03-Oct-2023 06:00:02,84,0,0,3,9,42,0,0,9,51,1,0,0,0,0,0
04-Oct-2023 06:00:01,75,0,0,3,19,51,0,0,19,70,1,0,0,0,0,0
05-Oct-2023 14:00:01,73,0,0,3,22,51,0,0,22,73,1,0,0,0,0,0
05-Oct-2023 22:00:01,91,0,0,2,0,13,0,0,0,13,1,0,0,0,0,0
06-Oct-2023 06:00:01,75,0,0,3,19,51,0,0,19,70,1,0,0,0,0,0
06-Oct-2023 14:00:02,74,0,0,3,22,56,0,0,22,78,1,0,0,0,0,0
07-Oct-2023 06:00:01,73,0,0,3,23,73,0,0,23,96,1,0,0,0,0,0
08-Oct-2023 06:00:01,73,0,0,3,23,73,0,0,23,96,1,0,0,0,0,0
09-Oct-2023 06:00:02,73,0,0,3,23,73,0,0,23,96,1,0,0,0,0,0
10-Oct-2023 06:00:02,71,0,0,3,26,74,0,0,26,100,1,0,0,0,0,0
11-Oct-2023 06:00:01,66,0,0,3,32,76,0,0,32,108,1,0,0,0,0,0
12-Oct-2023 06:00:01,66,0,0,3,32,91,0,0,32,123,1,0,0,0,0,0
13-Oct-2023 06:00:02,64,0,0,3,34,95,0,0,34,129,1,0,0,0,0,0
14-Oct-2023 06:00:02,63,0,0,3,35,104,0,0,35,139,1,0,0,0,0,0
15-Oct-2023 06:00:01,63,0,0,3,35,104,0,0,35,139,1,0,0,0,0,0
16-Oct-2023 06:00:01,63,0,0,3,35,104,0,0,35,139,1,0,0,0,0,0
17-Oct-2023 06:00:01,59,0,0,3,40,108,0,0,40,148,1,0,0,0,0,0
18-Oct-2023 06:00:02,59,0,0,3,40,123,0,0,40,163,1,0,0,0,0,0
19-Oct-2023 06:00:01,56,0,0,3,43,134,0,0,43,177,1,0,0,0,0,0
20-Oct-2023 06:00:01,57,0,0,3,43,139,0,0,43,182,1,0,0,0,0,0
21-Oct-2023 06:00:02,51,0,2,3,49,152,0,0,49,203,1,0,0,0,0,0
22-Oct-2023 06:00:02,51,0,2,3,49,152,0,0,49,203,1,0,0,0,0,0
23-Oct-2023 06:00:01,51,0,2,3,49,152,0,0,49,203,1,0,0,0,0,0
24-Oct-2023 06:00:01,48,0,3,3,53,174,0,0,53,230,1,0,0,0,0,0
25-Oct-2023 06:00:01,47,0,3,3,53,196,0,0,53,252,1,0,0,0,0,0
26-Oct-2023 06:00:02,48,0,3,3,54,216,0,0,54,273,1,0,0,0,0,0
27-Oct-2023 06:00:01,48,0,3,3,55,227,0,0,55,285,1,0,0,0,0,0
28-Oct-2023 06:00:01,47,0,3,3,58,247,0,0,58,308,1,0,0,0,0,0
29-Oct-2023 06:00:01,47,0,3,3,58,259,0,0,58,320,1,0,0,0,0,0
30-Oct-2023 06:00:02,47,0,3,3,58,259,0,0,58,320,1,0,0,0,0,0
31-Oct-2023 06:00:01,41,0,3,3,64,276,0,0,64,343,1,0,0,0,0,0
01-Nov-2023 06:00:01,40,0,3,3,1,296,64,0,65,364,1,0,0,0,0,0
02-Nov-2023 06:00:01,35,0,3,3,6,324,64,0,70,397,1,0,0,0,0,0
03-Nov-2023 06:00:01,34,0,3,3,7,344,64,0,71,418,1,0,0,0,0,0
04-Nov-2023 06:00:01,34,0,3,3,7,390,64,0,71,464,1,0,0,0,0,0
05-Nov-2023 06:00:01,32,0,3,3,9,403,64,0,73,479,1,0,0,0,0,0
06-Nov-2023 06:00:01,32,0,3,3,9,403,64,0,73,479,1,0,0,0,0,0
07-Nov-2023 06:00:01,28,0,3,3,13,403,64,0,77,483,1,0,0,0,0,0
08-Nov-2023 06:00:01,27,0,3,3,14,403,64,0,78,484,1,0,0,0,0,0
09-Nov-2023 06:00:02,24,0,3,3,17,403,64,0,81,487,1,0,0,0,0,0
10-Nov-2023 06:00:01,24,0,3,3,17,403,64,0,81,487,1,0,0,0,0,0
11-Nov-2023 06:00:01,24,0,3,3,17,403,64,0,81,487,1,0,0,0,0,0
12-Nov-2023 06:00:01,24,0,3,3,17,403,64,0,81,487,1,0,0,0,0,0
13-Nov-2023 06:00:01,24,0,3,3,17,403,64,0,81,487,1,0,0,0,0,0
