FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,50,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,49,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,49,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,49,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,44,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
31-Jan-2024 06:00:01,44,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
01-Feb-2024 06:00:02,44,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
02-Feb-2024 06:00:01,42,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
03-Feb-2024 06:00:02,42,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
04-Feb-2024 06:00:02,42,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
05-Feb-2024 06:00:01,42,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
06-Feb-2024 06:00:02,36,0,0,0,16,4,0,0,16,20,0,0,0,0,0,0
07-Feb-2024 06:00:02,36,0,0,0,16,4,0,0,16,20,0,0,0,0,0,0
08-Feb-2024 06:00:01,34,0,0,0,18,4,0,0,18,22,0,0,0,0,0,0
09-Feb-2024 06:00:02,34,0,0,0,18,4,0,0,18,22,0,0,0,0,0,0
10-Feb-2024 06:00:01,32,0,0,0,20,4,0,0,20,24,0,0,0,0,0,0
11-Feb-2024 06:00:01,32,0,0,0,20,4,0,0,20,24,0,0,0,0,0,0
12-Feb-2024 06:00:01,32,0,0,0,20,4,0,0,20,24,0,0,0,0,0,0
13-Feb-2024 06:00:01,30,0,0,0,22,4,0,0,22,26,0,0,0,0,0,0
14-Feb-2024 06:00:02,30,0,0,0,22,4,0,0,22,26,0,0,0,0,0,0
15-Feb-2024 06:00:02,28,0,0,0,24,4,0,0,24,28,0,0,0,0,0,0
16-Feb-2024 06:00:02,28,0,0,0,24,6,0,0,24,30,0,0,0,0,0,0
17-Feb-2024 06:00:02,28,0,0,0,24,6,0,0,24,30,0,0,0,0,0,0
18-Feb-2024 06:00:02,28,0,0,0,24,6,0,0,24,30,0,0,0,0,0,0
19-Feb-2024 06:00:01,28,0,0,0,24,6,0,0,24,30,0,0,0,0,0,0
20-Feb-2024 06:00:01,28,0,0,0,24,6,0,0,24,30,0,0,0,0,0,0
21-Feb-2024 06:00:01,28,0,0,0,24,6,0,0,24,30,0,0,0,0,0,0
22-Feb-2024 06:00:01,28,0,0,0,24,6,0,0,24,30,0,0,0,0,0,0
23-Feb-2024 06:00:02,27,0,0,0,1,6,24,0,25,31,0,0,0,0,0,0
24-Feb-2024 06:00:03,27,0,0,0,1,8,24,0,25,33,0,0,0,0,0,0
25-Feb-2024 06:00:01,27,0,0,0,0,13,25,0,25,38,0,0,0,0,0,0
26-Feb-2024 06:00:01,27,0,0,0,0,13,25,0,25,38,0,0,0,0,0,0
27-Feb-2024 06:00:02,26,0,0,0,1,15,25,0,26,41,0,0,0,0,0,0
28-Feb-2024 06:00:02,26,0,0,0,0,18,26,0,26,44,0,0,0,0,0,0
29-Feb-2024 06:00:01,25,0,0,0,1,19,26,0,27,46,0,0,0,0,0,0
01-Mar-2024 06:00:02,25,0,0,0,1,19,26,0,27,46,0,0,0,0,0,0
02-Mar-2024 06:00:02,22,0,0,0,4,26,26,0,30,56,0,0,0,0,0,0
03-Mar-2024 06:00:02,22,0,0,0,0,26,30,0,30,56,0,0,0,0,0,0
04-Mar-2024 06:00:01,22,0,0,0,0,26,30,0,30,56,0,0,0,0,0,0
05-Mar-2024 06:00:01,20,0,0,0,2,26,30,0,32,58,0,0,0,0,0,0
06-Mar-2024 06:00:01,19,0,0,0,3,26,30,0,33,59,0,0,0,0,0,0
07-Mar-2024 06:00:01,15,0,0,0,7,26,30,0,37,63,0,0,0,0,0,0
08-Mar-2024 06:00:02,14,0,0,0,8,26,30,0,38,64,0,0,0,0,0,0
09-Mar-2024 06:00:01,14,0,0,0,8,26,30,0,38,64,0,0,0,0,0,0
10-Mar-2024 06:00:02,14,0,0,0,8,26,30,0,38,64,0,0,0,0,0,0
11-Mar-2024 06:00:01,14,0,0,0,8,26,30,0,38,64,0,0,0,0,0,0
