FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,73,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,69,0,0,0,7,0,0,0,7,7,0,0,0,0,0,0
01-Feb-2024 06:00:02,67,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
02-Feb-2024 06:00:01,65,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
03-Feb-2024 06:00:02,65,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
04-Feb-2024 06:00:02,65,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
05-Feb-2024 06:00:01,65,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
06-Feb-2024 06:00:02,62,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
07-Feb-2024 06:00:02,62,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
08-Feb-2024 06:00:01,57,0,0,0,18,0,0,0,18,18,0,0,0,0,0,0
09-Feb-2024 06:00:02,55,0,0,0,20,0,0,0,20,20,0,0,0,0,0,0
10-Feb-2024 06:00:01,54,0,0,0,21,1,0,0,21,22,0,0,0,0,0,0
11-Feb-2024 06:00:01,54,0,0,0,21,1,0,0,21,22,0,0,0,0,0,0
12-Feb-2024 06:00:01,54,0,0,0,21,1,0,0,21,22,0,0,0,0,0,0
13-Feb-2024 06:00:01,55,0,0,2,21,1,0,0,21,22,0,0,0,0,0,0
14-Feb-2024 06:00:02,56,0,0,2,21,1,0,0,21,22,0,0,0,0,0,0
15-Feb-2024 06:00:02,54,0,0,2,23,1,0,0,23,24,0,0,0,0,0,0
16-Feb-2024 06:00:02,51,0,0,2,26,1,0,0,26,27,0,0,0,0,0,0
17-Feb-2024 06:00:02,51,0,0,2,26,1,0,0,26,27,0,0,0,0,0,0
18-Feb-2024 06:00:02,51,0,0,2,26,1,0,0,26,27,0,0,0,0,0,0
19-Feb-2024 06:00:01,51,0,0,2,26,1,0,0,26,27,0,0,0,0,0,0
20-Feb-2024 06:00:01,51,0,0,2,26,1,0,0,26,27,0,0,0,0,0,0
21-Feb-2024 06:00:01,51,0,0,2,23,1,3,0,26,27,0,0,0,0,0,0
22-Feb-2024 06:00:01,51,0,0,2,19,1,7,0,26,27,0,0,0,0,0,0
23-Feb-2024 06:00:02,50,0,0,2,16,1,11,0,27,28,0,0,0,0,0,0
24-Feb-2024 06:00:03,50,0,0,2,11,2,16,0,27,29,0,0,0,0,0,0
25-Feb-2024 06:00:01,49,0,0,2,12,5,16,0,28,33,0,0,0,0,0,0
26-Feb-2024 06:00:01,49,0,0,2,12,5,16,0,28,33,0,0,0,0,0,0
27-Feb-2024 06:00:02,49,0,0,2,12,5,16,0,28,33,0,0,0,0,0,0
28-Feb-2024 06:00:02,49,0,0,2,10,5,18,0,28,33,0,0,0,0,0,0
29-Feb-2024 06:00:01,46,0,0,2,13,5,18,0,31,36,0,0,0,0,0,0
01-Mar-2024 06:00:02,44,0,0,2,9,7,24,0,33,40,0,0,0,0,0,0
02-Mar-2024 06:00:02,44,0,0,2,5,10,28,0,33,43,0,0,0,0,0,0
03-Mar-2024 06:00:02,43,0,0,2,6,11,28,0,34,45,0,0,0,0,0,0
04-Mar-2024 06:00:01,43,0,0,2,6,11,28,0,34,45,0,0,0,0,0,0
05-Mar-2024 06:00:01,40,0,0,2,3,11,34,0,37,48,0,0,0,0,0,0
06-Mar-2024 06:00:01,40,0,0,2,0,11,37,0,37,48,0,0,0,0,0,0
07-Mar-2024 06:00:01,39,0,0,2,1,11,37,0,38,49,0,0,0,0,0,0
08-Mar-2024 06:00:02,39,0,0,2,1,11,37,0,38,49,0,0,0,0,0,0
09-Mar-2024 06:00:01,38,0,0,2,0,11,38,0,38,49,0,0,0,0,0,0
10-Mar-2024 06:00:02,38,0,0,2,0,11,38,0,38,49,0,0,0,0,0,0
11-Mar-2024 06:00:01,38,0,0,2,0,11,38,0,38,49,0,0,0,0,0,0
