FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,86,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
15-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,86,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,87,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,88,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,89,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,90,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,90,0,0,0,0,7,0,0,0,7,2,2,0,0,0,0
24-Sep-2023 06:00:01,90,0,0,0,0,7,0,0,0,7,2,2,0,0,0,0
25-Sep-2023 06:00:02,90,0,0,0,0,7,0,0,0,7,2,2,0,0,0,0
26-Sep-2023 06:00:01,88,0,0,0,2,9,0,0,2,11,2,2,0,0,0,0
27-Sep-2023 06:00:01,88,0,0,0,2,10,0,0,2,12,2,2,0,0,0,0
28-Sep-2023 06:00:01,86,0,0,0,5,15,0,0,5,20,3,2,0,1,0,0
29-Sep-2023 06:00:02,83,0,0,0,10,16,0,0,10,26,3,2,0,1,0,0
30-Sep-2023 06:00:01,82,0,0,0,11,18,0,0,11,29,3,2,0,1,0,0
02-Oct-2023 06:00:01,82,0,0,0,11,18,0,0,11,29,3,2,0,1,0,0
03-Oct-2023 06:00:02,81,0,0,0,13,24,0,0,13,37,3,2,0,1,0,0
04-Oct-2023 06:00:01,75,0,0,0,18,25,0,0,18,43,3,2,0,1,0,0
05-Oct-2023 14:00:01,74,0,0,0,19,29,0,0,19,48,3,2,0,1,0,0
05-Oct-2023 22:00:01,88,0,0,0,2,10,0,0,2,12,2,2,0,0,0,0
06-Oct-2023 06:00:01,75,0,0,0,18,25,0,0,18,43,3,2,0,1,0,0
06-Oct-2023 14:00:02,72,0,0,1,21,32,0,0,21,53,3,2,0,2,0,0
07-Oct-2023 06:00:01,73,0,0,1,21,35,0,0,21,56,5,2,0,4,0,0
08-Oct-2023 06:00:01,73,0,0,1,21,35,0,0,21,56,5,2,0,4,0,0
09-Oct-2023 06:00:02,73,0,0,1,21,35,0,0,21,56,5,2,0,4,0,0
10-Oct-2023 06:00:02,73,0,0,1,21,35,0,0,21,56,5,2,0,4,0,0
11-Oct-2023 06:00:01,66,0,0,1,31,37,0,0,31,68,5,2,0,4,0,0
12-Oct-2023 06:00:01,66,0,0,1,31,44,0,0,31,75,5,2,0,4,0,0
13-Oct-2023 06:00:02,62,0,0,1,35,49,0,0,35,84,5,2,0,4,0,0
14-Oct-2023 06:00:02,62,0,0,1,35,54,0,0,35,89,5,2,0,4,0,0
15-Oct-2023 06:00:01,62,0,0,1,35,54,0,0,35,89,5,2,0,4,0,0
16-Oct-2023 06:00:01,62,0,0,1,35,54,0,0,35,89,5,2,0,4,0,0
17-Oct-2023 06:00:01,60,0,0,1,38,57,0,0,38,95,7,2,0,5,0,0
18-Oct-2023 06:00:02,60,0,0,1,1,60,37,0,38,98,7,2,0,5,0,0
19-Oct-2023 06:00:01,59,0,0,1,6,66,37,0,43,109,7,2,0,5,0,0
20-Oct-2023 06:00:01,59,0,0,1,7,74,37,0,44,118,7,2,0,5,0,0
21-Oct-2023 06:00:02,59,0,0,1,9,74,37,0,46,120,7,2,0,5,0,0
22-Oct-2023 06:00:02,59,0,0,1,9,74,37,0,46,120,7,2,0,5,0,0
23-Oct-2023 06:00:01,59,0,0,1,9,74,37,0,46,120,7,2,0,5,0,0
24-Oct-2023 06:00:01,57,0,0,1,11,76,37,0,48,124,7,2,0,5,0,0
25-Oct-2023 06:00:01,58,0,0,1,11,82,37,0,48,130,7,2,0,5,0,0
26-Oct-2023 06:00:02,58,0,0,1,11,88,37,0,48,136,7,2,0,5,0,0
27-Oct-2023 06:00:01,55,0,0,2,14,96,37,0,51,147,7,2,0,5,0,0
28-Oct-2023 06:00:01,56,0,0,2,16,109,37,0,53,162,7,2,0,5,2,0
29-Oct-2023 06:00:01,55,0,0,3,16,122,37,0,53,175,7,2,0,5,2,0
30-Oct-2023 06:00:02,55,0,0,3,16,122,37,0,53,175,7,2,0,5,2,0
31-Oct-2023 06:00:01,52,0,0,3,19,145,37,0,56,201,7,2,0,5,2,0
01-Nov-2023 06:00:01,52,0,0,3,3,155,53,0,56,211,7,2,0,5,2,0
02-Nov-2023 06:00:01,48,0,0,3,7,159,53,0,60,219,7,2,0,5,2,0
03-Nov-2023 06:00:01,48,0,0,3,8,169,53,0,61,230,7,2,0,5,2,0
04-Nov-2023 06:00:01,47,0,0,3,9,182,53,0,62,244,7,2,0,5,2,0
05-Nov-2023 06:00:01,46,0,1,3,4,198,59,0,63,262,7,2,0,5,2,0
06-Nov-2023 06:00:01,46,0,1,3,4,198,59,0,63,262,7,2,0,5,2,0
07-Nov-2023 06:00:01,39,0,1,3,11,198,59,0,70,269,7,2,0,5,2,0
08-Nov-2023 06:00:01,34,0,1,3,16,198,59,0,75,274,7,2,0,5,2,0
09-Nov-2023 06:00:02,29,0,1,3,21,198,59,0,80,279,7,2,0,5,2,0
10-Nov-2023 06:00:01,28,0,1,3,21,198,59,0,80,279,7,2,0,5,2,0
11-Nov-2023 06:00:01,27,0,1,3,21,198,59,0,80,279,7,2,0,5,2,0
12-Nov-2023 06:00:01,27,0,1,3,21,198,59,0,80,279,7,2,0,5,2,0
13-Nov-2023 06:00:01,27,0,1,3,21,198,59,0,80,279,7,2,0,5,2,0
