FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2919,0,0,19,0,0,0,0,0,0,28,93,14,0,0,0
21-Jan-2024 14:00:02,2919,0,0,19,0,0,0,0,0,0,28,93,14,0,0,0
22-Jan-2024 21:48:11,2919,0,0,19,0,0,0,0,0,0,28,93,14,0,0,0
23-Jan-2024 06:00:02,2933,0,0,25,0,13,0,0,0,13,28,99,14,0,0,0
24-Jan-2024 06:00:01,2929,0,0,29,0,25,0,0,0,25,28,104,14,0,0,0
25-Jan-2024 06:00:01,2937,0,0,30,3,30,0,0,3,33,29,105,15,0,0,0
26-Jan-2024 06:00:02,2937,0,0,38,3,34,0,0,3,37,29,106,15,0,0,0
27-Jan-2024 06:00:01,2927,0,0,45,3,47,0,0,3,50,29,107,15,0,0,0
29-Jan-2024 06:00:01,2927,0,0,45,3,47,0,0,3,50,29,107,15,0,0,0
30-Jan-2024 06:00:01,2874,0,0,51,62,50,0,0,62,112,29,107,15,0,0,0
31-Jan-2024 06:00:01,2756,0,0,53,182,52,0,0,182,234,29,107,16,0,0,0
01-Feb-2024 06:00:02,2673,0,0,56,273,56,0,0,273,329,29,109,16,1,1,1
02-Feb-2024 06:00:01,2544,0,0,58,403,65,0,0,403,468,29,110,16,2,3,1
03-Feb-2024 06:00:02,2497,0,0,58,454,73,0,0,454,527,29,111,18,2,4,1
04-Feb-2024 06:00:02,2497,0,0,58,454,73,0,0,454,527,29,111,18,2,4,1
05-Feb-2024 06:00:01,2497,0,0,58,454,73,0,0,454,527,29,111,18,2,4,1
06-Feb-2024 06:00:02,2508,0,0,59,454,81,0,0,454,535,30,111,18,2,4,1
07-Feb-2024 06:00:02,2397,0,0,61,563,84,0,0,563,647,31,113,18,3,6,2
08-Feb-2024 06:00:01,2280,0,0,63,685,91,0,0,685,776,31,114,18,3,6,2
09-Feb-2024 06:00:02,2241,0,0,63,684,94,0,0,684,778,30,116,18,3,6,2
10-Feb-2024 06:00:01,2170,0,0,67,758,107,0,0,758,865,30,117,18,4,7,2
11-Feb-2024 06:00:01,2170,0,0,67,758,107,0,0,758,865,30,117,18,4,7,2
12-Feb-2024 06:00:01,2170,0,0,67,758,107,0,0,758,865,30,117,18,4,7,2
13-Feb-2024 06:00:01,1975,0,0,68,895,115,0,0,895,1010,30,117,20,5,9,4
14-Feb-2024 06:00:02,1899,0,0,70,910,122,0,0,910,1032,30,120,21,5,11,4
15-Feb-2024 06:00:02,1900,0,0,71,910,127,0,0,910,1037,30,120,21,5,11,4
16-Feb-2024 06:00:02,1823,0,0,72,992,133,0,0,992,1125,30,122,21,5,16,4
17-Feb-2024 06:00:02,1801,0,0,72,1017,140,0,0,1017,1157,30,122,21,5,17,4
18-Feb-2024 06:00:02,1801,0,0,72,1017,140,0,0,1017,1157,30,122,21,5,17,4
19-Feb-2024 06:00:01,1801,0,0,72,1017,140,0,0,1017,1157,30,122,21,5,17,4
20-Feb-2024 06:00:01,1801,0,0,72,1017,140,0,0,1017,1157,30,122,21,5,17,4
21-Feb-2024 06:00:01,1763,0,0,72,1066,143,0,0,1066,1209,30,123,21,5,19,4
22-Feb-2024 06:00:01,1768,0,0,72,1066,148,0,0,1066,1214,30,123,21,5,19,4
23-Feb-2024 06:00:02,1776,0,0,72,1066,162,0,0,1066,1228,30,130,21,5,19,4
24-Feb-2024 06:00:03,1714,0,0,72,1132,179,0,0,1132,1311,30,138,24,7,22,4
25-Feb-2024 06:00:01,1714,0,0,72,1132,233,0,0,1132,1365,30,138,24,7,22,4
26-Feb-2024 06:00:01,1714,0,0,72,1132,233,0,0,1132,1365,30,138,24,7,22,4
27-Feb-2024 06:00:02,1651,0,0,74,955,233,239,0,1194,1427,30,139,24,7,28,4
28-Feb-2024 06:00:02,1642,0,3,76,445,289,757,0,1202,1494,30,139,24,8,29,4
29-Feb-2024 06:00:01,1599,0,3,77,120,304,1119,0,1239,1546,31,139,24,9,30,4
01-Mar-2024 06:00:02,1589,0,4,80,127,346,1119,0,1246,1596,35,139,24,13,30,4
02-Mar-2024 06:00:02,1540,0,5,81,49,396,1244,0,1293,1694,35,139,24,13,31,5
03-Mar-2024 06:00:02,1539,0,5,82,49,509,1244,0,1293,1807,37,139,24,15,31,5
04-Mar-2024 06:00:01,1539,0,5,82,49,509,1244,0,1293,1807,37,139,24,15,31,5
05-Mar-2024 06:00:01,1450,1,9,82,140,509,1244,0,1384,1902,37,139,24,16,32,5
06-Mar-2024 06:00:01,1435,0,9,82,156,509,1244,0,1400,1918,37,139,24,17,32,5
07-Mar-2024 06:00:01,1317,0,9,82,271,509,1244,0,1515,2033,37,139,24,17,33,5
08-Mar-2024 06:00:02,1282,0,9,82,307,509,1244,0,1551,2069,37,139,24,17,34,5
09-Mar-2024 06:00:01,1272,0,9,82,313,509,1244,0,1557,2075,37,139,24,17,36,5
10-Mar-2024 06:00:02,1272,0,9,82,313,509,1244,0,1557,2075,37,139,24,17,36,5
11-Mar-2024 06:00:01,1272,0,9,82,313,509,1244,0,1557,2075,37,139,24,17,36,5
