FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,58,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,58,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,58,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,54,0,0,1,1,0,0,0,1,1,1,1,0,0,0,0
24-Jan-2024 06:00:01,54,0,0,1,1,0,0,0,1,1,1,1,0,0,0,0
25-Jan-2024 06:00:01,54,0,0,1,1,0,0,0,1,1,1,1,0,0,0,0
26-Jan-2024 06:00:02,47,0,0,1,8,0,0,0,8,8,1,1,0,0,0,0
27-Jan-2024 06:00:01,44,0,0,1,12,1,0,0,12,13,1,1,0,0,0,0
29-Jan-2024 06:00:01,44,0,0,1,12,1,0,0,12,13,1,1,0,0,0,0
30-Jan-2024 06:00:01,42,0,0,1,14,1,0,0,14,15,1,1,0,0,0,0
31-Jan-2024 06:00:01,42,0,0,1,14,1,0,0,14,15,1,1,0,0,0,0
01-Feb-2024 06:00:02,42,0,0,1,14,1,0,0,14,15,1,1,0,0,0,0
02-Feb-2024 06:00:01,42,0,0,1,14,1,0,0,14,15,1,1,0,0,0,0
03-Feb-2024 06:00:02,42,0,0,1,14,1,0,0,14,15,1,1,0,0,0,0
04-Feb-2024 06:00:02,42,0,0,1,14,1,0,0,14,15,1,1,0,0,0,0
05-Feb-2024 06:00:01,42,0,0,1,14,1,0,0,14,15,1,1,0,0,0,0
06-Feb-2024 06:00:02,40,0,0,1,16,1,0,0,16,17,1,1,0,0,0,0
07-Feb-2024 06:00:02,40,0,0,1,16,1,0,0,16,17,1,1,0,0,0,0
08-Feb-2024 06:00:01,39,0,0,1,17,2,0,0,17,19,1,1,0,0,0,0
09-Feb-2024 06:00:02,39,0,0,1,17,2,0,0,17,19,1,1,0,0,0,0
10-Feb-2024 06:00:01,39,0,0,1,17,2,0,0,17,19,1,1,0,0,0,0
11-Feb-2024 06:00:01,39,0,0,1,17,2,0,0,17,19,1,1,0,0,0,0
12-Feb-2024 06:00:01,39,0,0,1,17,2,0,0,17,19,1,1,0,0,0,0
13-Feb-2024 06:00:01,38,0,0,1,18,2,0,0,18,20,1,1,0,0,0,0
14-Feb-2024 06:00:02,38,0,0,1,0,2,18,0,18,20,1,1,0,0,0,0
15-Feb-2024 06:00:02,38,0,0,1,0,2,18,0,18,20,1,1,0,0,0,0
16-Feb-2024 06:00:02,38,0,0,1,0,2,18,0,18,20,1,1,0,0,0,0
17-Feb-2024 06:00:02,38,0,0,1,0,2,18,0,18,20,1,1,0,0,0,0
18-Feb-2024 06:00:02,38,0,0,1,0,2,18,0,18,20,1,1,0,0,0,0
19-Feb-2024 06:00:01,38,0,0,1,0,2,18,0,18,20,1,1,0,0,0,0
20-Feb-2024 06:00:01,38,0,0,1,0,2,18,0,18,20,1,1,0,0,0,0
21-Feb-2024 06:00:01,36,0,0,1,2,2,18,0,20,22,1,1,0,0,0,0
22-Feb-2024 06:00:01,36,0,0,1,2,2,18,0,20,22,1,1,0,0,0,0
23-Feb-2024 06:00:02,34,0,0,1,4,2,18,0,22,24,1,1,0,0,0,0
24-Feb-2024 06:00:03,34,0,0,1,4,2,18,0,22,24,1,1,0,0,0,0
25-Feb-2024 06:00:01,34,0,0,1,4,2,18,0,22,24,1,1,0,0,0,0
26-Feb-2024 06:00:01,34,0,0,1,4,2,18,0,22,24,1,1,0,0,0,0
27-Feb-2024 06:00:02,34,0,0,1,4,2,18,0,22,24,1,1,0,0,0,0
28-Feb-2024 06:00:02,32,0,0,1,2,2,22,0,24,26,1,1,0,0,0,0
29-Feb-2024 06:00:01,32,0,0,1,2,2,22,0,24,26,1,1,0,0,0,0
01-Mar-2024 06:00:02,32,0,0,1,2,2,22,0,24,26,1,1,0,0,0,0
02-Mar-2024 06:00:02,31,0,0,2,2,5,22,0,24,29,1,1,0,0,0,0
03-Mar-2024 06:00:02,30,0,0,2,2,5,24,0,26,31,1,1,0,0,0,0
04-Mar-2024 06:00:01,30,0,0,2,2,5,24,0,26,31,1,1,0,0,0,0
05-Mar-2024 06:00:01,28,0,0,2,4,5,24,0,28,33,1,1,0,0,0,0
06-Mar-2024 06:00:01,25,0,0,2,5,5,24,0,29,34,1,1,0,0,0,0
07-Mar-2024 06:00:01,23,0,0,2,7,5,24,0,31,36,1,1,0,0,0,0
08-Mar-2024 06:00:02,23,0,0,2,7,5,24,0,31,36,1,1,0,0,0,0
09-Mar-2024 06:00:01,23,0,0,2,7,5,24,0,31,36,1,1,0,0,0,0
10-Mar-2024 06:00:02,23,0,0,2,7,5,24,0,31,36,1,1,0,0,0,0
11-Mar-2024 06:00:01,23,0,0,2,7,5,24,0,31,36,1,1,0,0,0,0
