FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,230,0,21,0,0,0,0,0,0,2,5,0,0,0,0
15-Sep-2023 06:00:01,0,230,0,21,0,0,0,0,0,0,2,5,0,0,0,0
16-Sep-2023 06:00:01,230,0,0,21,0,0,0,0,0,0,2,5,0,0,0,0
17-Sep-2023 06:00:02,230,0,0,21,0,0,0,0,0,0,2,5,0,0,0,0
18-Sep-2023 06:00:01,230,0,0,21,0,0,0,0,0,0,2,5,0,0,0,0
19-Sep-2023 06:00:01,230,0,0,21,0,0,0,0,0,0,2,5,0,0,0,0
20-Sep-2023 06:00:01,230,0,0,22,0,0,0,0,0,0,2,5,0,0,0,0
21-Sep-2023 06:00:02,231,0,0,22,0,0,0,0,0,0,2,5,0,0,0,0
22-Sep-2023 06:00:01,231,0,0,22,0,0,0,0,0,0,2,5,0,0,0,0
23-Sep-2023 06:00:01,231,0,0,22,0,0,0,0,0,0,2,5,0,0,0,0
24-Sep-2023 06:00:01,231,0,0,22,0,0,0,0,0,0,2,5,0,0,0,0
25-Sep-2023 06:00:02,231,0,0,22,0,0,0,0,0,0,2,5,0,0,0,0
26-Sep-2023 06:00:01,232,0,0,22,0,3,0,0,0,3,3,5,0,0,0,0
27-Sep-2023 06:00:01,228,0,0,24,0,3,0,0,0,3,3,5,0,0,0,0
28-Sep-2023 06:00:01,229,0,0,24,0,7,0,0,0,7,3,5,0,0,0,0
29-Sep-2023 06:00:02,235,0,0,24,0,7,0,0,0,7,3,5,0,0,0,0
30-Sep-2023 06:00:01,234,0,0,24,0,7,0,0,0,7,3,5,0,0,0,0
02-Oct-2023 06:00:01,234,0,0,24,0,7,0,0,0,7,3,5,0,0,0,0
03-Oct-2023 06:00:02,234,0,0,24,0,8,0,0,0,8,3,5,0,0,0,0
04-Oct-2023 06:00:01,232,0,0,24,0,9,1,0,1,10,3,5,0,0,0,0
05-Oct-2023 14:00:01,226,0,0,24,0,9,8,0,8,17,3,5,0,0,0,0
05-Oct-2023 22:00:01,228,0,0,24,0,3,0,0,0,3,3,5,0,0,0,0
06-Oct-2023 06:00:01,232,0,0,24,0,9,1,0,1,10,3,5,0,0,0,0
06-Oct-2023 14:00:02,226,0,0,24,0,11,8,0,8,19,3,5,0,0,0,0
07-Oct-2023 06:00:01,221,0,0,24,0,13,14,0,14,27,3,5,0,0,0,0
08-Oct-2023 06:00:01,221,0,0,24,0,13,14,0,14,27,3,5,0,0,0,0
09-Oct-2023 06:00:02,221,0,0,24,0,13,14,0,14,27,3,5,0,0,0,0
10-Oct-2023 06:00:02,218,0,0,24,0,13,19,0,19,32,3,5,0,0,0,0
11-Oct-2023 06:00:01,217,0,0,24,0,13,21,0,21,34,3,5,0,0,0,0
12-Oct-2023 06:00:01,218,0,0,24,0,13,24,0,24,37,3,5,0,1,0,0
13-Oct-2023 06:00:02,213,0,0,24,0,14,30,0,30,44,3,5,0,1,0,0
14-Oct-2023 06:00:02,209,0,0,24,0,15,33,0,33,48,3,5,0,1,0,0
15-Oct-2023 06:00:01,209,0,0,24,0,15,33,0,33,48,3,5,0,1,0,0
16-Oct-2023 06:00:01,209,0,0,24,0,15,33,0,33,48,3,5,0,1,0,0
17-Oct-2023 06:00:01,214,0,0,25,0,15,34,0,34,49,3,5,0,1,0,0
18-Oct-2023 06:00:02,208,0,0,25,0,15,40,0,40,55,3,5,0,1,0,0
19-Oct-2023 06:00:01,210,0,0,25,1,15,42,0,43,58,3,5,0,1,0,0
20-Oct-2023 06:00:01,210,0,0,25,1,15,42,0,43,58,3,5,0,1,0,0
21-Oct-2023 06:00:02,205,0,0,25,1,15,48,0,49,64,3,5,0,1,0,0
22-Oct-2023 06:00:02,205,0,0,25,1,15,48,0,49,64,3,5,0,1,0,0
23-Oct-2023 06:00:01,205,0,0,25,1,15,48,0,49,64,3,5,0,1,0,0
24-Oct-2023 06:00:01,201,0,0,25,1,17,52,0,53,70,3,5,0,1,0,0
25-Oct-2023 06:00:01,195,0,0,25,1,17,58,0,59,76,3,5,0,1,0,0
26-Oct-2023 06:00:02,196,0,0,25,1,17,58,0,59,76,3,5,0,1,0,0
27-Oct-2023 06:00:01,198,0,0,25,1,30,58,0,59,89,3,5,0,1,0,0
28-Oct-2023 06:00:01,194,0,0,25,0,41,67,0,67,108,3,5,0,1,0,0
29-Oct-2023 06:00:01,194,0,0,25,0,70,67,0,67,137,3,5,0,1,0,0
30-Oct-2023 06:00:02,194,0,1,25,0,72,67,0,67,140,3,5,0,1,0,0
31-Oct-2023 06:00:01,193,0,1,25,0,87,68,0,68,156,3,5,0,1,0,0
01-Nov-2023 06:00:01,180,0,1,25,0,110,80,0,80,191,3,5,0,1,0,0
02-Nov-2023 06:00:01,176,0,1,25,0,126,84,0,84,211,3,5,0,1,0,0
03-Nov-2023 06:00:01,174,0,1,27,0,147,84,0,84,232,4,5,0,2,0,0
04-Nov-2023 06:00:01,160,0,2,27,0,184,98,0,98,284,5,5,0,3,0,0
05-Nov-2023 06:00:01,152,0,5,28,0,245,105,0,105,355,5,5,0,3,0,0
06-Nov-2023 06:00:01,152,0,5,28,0,245,105,0,105,355,5,5,0,3,0,0
07-Nov-2023 06:00:01,141,0,5,28,2,245,116,0,118,368,5,5,0,3,0,0
08-Nov-2023 06:00:01,133,0,5,28,2,245,124,0,126,376,5,5,0,3,1,0
09-Nov-2023 06:00:02,130,0,5,28,2,245,127,0,129,379,5,5,0,3,1,0
10-Nov-2023 06:00:01,130,0,5,28,3,245,127,0,130,380,5,5,0,3,1,0
11-Nov-2023 06:00:01,100,0,5,28,3,245,157,0,160,410,5,5,0,3,1,0
12-Nov-2023 06:00:01,94,0,5,28,0,245,162,0,162,412,5,5,0,3,1,0
