FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,27,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
21-Jan-2024 14:05:02,27,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
22-Jan-2024 21:45:58,27,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
23-Jan-2024 06:00:02,27,0,0,0,0,4,0,0,0,4,1,2,0,0,0,0
24-Jan-2024 06:00:01,27,0,0,0,0,4,0,0,0,4,1,2,0,0,0,0
25-Jan-2024 06:00:01,27,0,0,0,0,4,0,0,0,4,1,2,0,0,0,0
26-Jan-2024 06:00:02,27,0,0,0,0,4,0,0,0,4,1,2,0,0,0,0
27-Jan-2024 06:00:01,27,0,0,0,0,4,0,0,0,4,1,2,0,0,0,0
29-Jan-2024 06:00:01,27,0,0,0,0,4,0,0,0,4,1,2,0,0,0,0
30-Jan-2024 06:00:01,27,0,0,0,0,4,0,0,0,4,1,2,0,0,0,0
31-Jan-2024 06:00:01,22,0,0,0,6,4,0,0,6,10,1,2,0,1,0,0
01-Feb-2024 06:00:02,22,0,0,0,6,4,0,0,6,10,1,2,0,1,0,0
02-Feb-2024 06:00:01,22,0,0,0,6,4,0,0,6,10,1,2,0,1,0,0
03-Feb-2024 06:00:02,22,0,0,0,6,5,0,0,6,11,1,2,0,1,0,0
04-Feb-2024 06:00:02,22,0,0,0,6,5,0,0,6,11,1,2,0,1,0,0
05-Feb-2024 06:00:01,22,0,0,0,6,5,0,0,6,11,1,2,0,1,0,0
06-Feb-2024 06:00:02,22,0,0,0,6,7,0,0,6,13,1,2,0,1,0,0
07-Feb-2024 06:00:02,22,0,0,0,6,7,0,0,6,13,1,2,0,1,0,0
08-Feb-2024 06:00:01,22,0,0,0,6,7,0,0,6,13,1,2,0,1,0,0
09-Feb-2024 06:00:02,22,0,0,0,6,7,0,0,6,13,1,2,0,1,0,0
10-Feb-2024 06:00:01,22,0,0,0,0,7,6,0,6,13,1,2,0,1,0,0
11-Feb-2024 06:00:01,22,0,0,0,0,7,6,0,6,13,1,2,0,1,0,0
12-Feb-2024 06:00:01,22,0,0,0,0,7,6,0,6,13,1,2,0,1,0,0
13-Feb-2024 06:00:01,23,0,0,0,0,7,6,0,6,13,1,2,0,1,0,0
14-Feb-2024 06:00:02,23,0,0,0,0,7,6,0,6,13,1,2,0,1,0,0
15-Feb-2024 06:00:02,23,0,0,0,0,8,6,0,6,14,1,2,0,1,0,0
16-Feb-2024 06:00:02,23,0,0,0,0,12,6,0,6,18,1,2,0,1,0,0
17-Feb-2024 06:00:02,23,0,0,0,0,12,6,0,6,18,1,2,0,1,0,0
18-Feb-2024 06:00:02,23,0,0,0,0,12,6,0,6,18,1,2,0,1,0,0
19-Feb-2024 06:00:01,23,0,0,0,0,12,6,0,6,18,1,2,0,1,0,0
20-Feb-2024 06:00:01,23,0,0,0,0,12,6,0,6,18,1,2,0,1,0,0
21-Feb-2024 06:00:01,21,0,0,0,2,13,6,0,8,21,1,2,0,1,0,0
22-Feb-2024 06:00:01,21,1,0,1,2,13,6,0,8,21,1,3,0,1,0,0
23-Feb-2024 06:00:02,21,1,0,1,2,13,6,0,8,21,1,3,0,1,0,0
24-Feb-2024 06:00:03,19,1,0,1,4,13,6,0,10,23,1,3,0,1,0,0
25-Feb-2024 06:00:01,19,1,0,1,4,18,6,0,10,28,1,3,0,1,0,0
26-Feb-2024 06:00:01,19,1,0,1,4,18,6,0,10,28,1,3,0,1,0,0
27-Feb-2024 06:00:02,19,1,0,1,4,18,6,0,10,28,1,3,0,1,0,0
28-Feb-2024 06:00:02,19,1,0,1,0,20,10,0,10,30,1,3,0,1,0,0
29-Feb-2024 06:00:01,17,0,0,1,3,20,10,0,13,33,1,3,0,1,1,0
01-Mar-2024 06:00:02,17,0,0,1,3,21,10,0,13,34,1,3,0,1,1,0
02-Mar-2024 06:00:02,17,0,0,1,3,27,10,0,13,40,1,3,0,1,1,0
03-Mar-2024 06:00:02,17,0,0,1,3,27,10,0,13,40,1,3,0,1,1,0
04-Mar-2024 06:00:01,17,0,0,1,3,27,10,0,13,40,1,3,0,1,1,0
05-Mar-2024 06:00:01,15,0,0,1,5,27,10,0,15,42,1,3,0,1,1,0
06-Mar-2024 06:00:01,15,0,0,1,5,27,10,0,15,42,1,3,0,1,1,0
07-Mar-2024 06:00:01,15,0,0,1,1,27,14,0,15,42,1,3,0,1,1,0
08-Mar-2024 06:00:02,15,0,0,1,1,27,14,0,15,42,1,3,0,1,1,0
09-Mar-2024 06:00:01,14,0,0,1,2,27,14,0,16,43,1,3,0,1,1,0
10-Mar-2024 06:00:02,14,0,0,1,2,27,14,0,16,43,1,3,0,1,1,0
11-Mar-2024 06:00:01,14,0,0,1,2,27,14,0,16,43,1,3,0,1,1,0
