FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,69,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,69,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,69,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,69,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,69,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,69,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,69,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,69,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
29-Jan-2024 06:00:01,69,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
30-Jan-2024 06:00:01,60,0,0,0,9,2,0,0,9,11,1,0,0,0,0,0
31-Jan-2024 06:00:01,60,0,0,0,9,2,0,0,9,11,1,0,0,0,0,0
01-Feb-2024 06:00:02,57,0,0,0,12,2,0,0,12,14,1,0,0,0,0,0
02-Feb-2024 06:00:01,56,0,0,0,13,2,0,0,13,15,1,0,0,0,0,0
03-Feb-2024 06:00:02,54,0,0,0,15,4,0,0,15,19,1,0,0,0,0,0
04-Feb-2024 06:00:02,54,0,0,0,15,4,0,0,15,19,1,0,0,0,0,0
05-Feb-2024 06:00:01,54,0,0,0,15,4,0,0,15,19,1,0,0,0,0,0
06-Feb-2024 06:00:02,53,0,0,0,16,4,0,0,16,20,1,0,0,0,0,0
07-Feb-2024 06:00:02,53,0,0,0,16,5,0,0,16,21,1,0,0,0,0,0
08-Feb-2024 06:00:01,52,0,0,0,17,5,0,0,17,22,1,0,0,0,0,0
09-Feb-2024 06:00:02,51,0,0,0,18,6,0,0,18,24,1,0,0,0,0,0
10-Feb-2024 06:00:01,51,0,0,0,18,6,0,0,18,24,1,0,0,0,0,0
11-Feb-2024 06:00:01,51,0,0,0,18,6,0,0,18,24,1,0,0,0,0,0
12-Feb-2024 06:00:01,51,0,0,0,18,6,0,0,18,24,1,0,0,0,0,0
13-Feb-2024 06:00:01,47,0,0,0,22,6,0,0,22,28,1,0,0,0,0,0
14-Feb-2024 06:00:02,47,0,0,0,4,6,18,0,22,28,1,0,0,0,0,0
15-Feb-2024 06:00:02,47,0,0,0,4,7,18,0,22,29,1,0,0,0,0,0
16-Feb-2024 06:00:02,45,0,0,0,6,7,18,0,24,31,1,0,0,0,0,0
17-Feb-2024 06:00:02,43,0,0,0,8,7,18,0,26,33,1,0,0,0,0,0
18-Feb-2024 06:00:02,43,0,0,0,8,7,18,0,26,33,1,0,0,0,0,0
19-Feb-2024 06:00:01,43,0,0,0,8,7,18,0,26,33,1,0,0,0,0,0
20-Feb-2024 06:00:01,43,0,0,0,8,7,18,0,26,33,1,0,0,0,0,0
21-Feb-2024 06:00:01,43,0,0,0,8,7,18,0,26,33,1,0,0,0,0,0
22-Feb-2024 06:00:01,42,0,0,0,9,7,18,0,27,34,1,0,0,0,0,0
23-Feb-2024 06:00:02,40,0,0,0,6,8,24,0,30,38,1,0,0,0,0,0
24-Feb-2024 06:00:03,40,0,0,0,6,8,24,0,30,38,1,0,0,0,0,0
25-Feb-2024 06:00:01,40,0,0,0,6,10,24,0,30,40,1,0,0,0,0,0
26-Feb-2024 06:00:01,40,0,0,0,6,10,24,0,30,40,1,0,0,0,0,0
27-Feb-2024 06:00:02,40,0,0,0,6,12,24,0,30,42,1,0,0,0,0,0
28-Feb-2024 06:00:02,40,0,0,0,3,18,27,0,30,48,1,0,0,0,0,0
29-Feb-2024 06:00:01,39,0,0,0,3,24,27,0,30,54,1,0,0,0,0,0
01-Mar-2024 06:00:02,38,0,0,0,1,31,30,0,31,62,1,0,0,0,0,0
02-Mar-2024 06:00:02,37,0,0,0,2,47,30,0,32,79,1,0,0,0,0,0
03-Mar-2024 06:00:02,37,0,0,0,2,55,30,0,32,87,1,0,0,0,0,0
04-Mar-2024 06:00:01,37,0,0,0,2,55,30,0,32,87,1,0,0,0,0,0
05-Mar-2024 06:00:01,37,0,0,0,2,55,30,0,32,87,1,0,0,0,0,0
06-Mar-2024 06:00:01,35,0,0,0,4,55,30,0,34,89,1,0,0,0,0,0
07-Mar-2024 06:00:01,32,0,0,0,7,55,30,0,37,92,1,0,0,0,0,0
08-Mar-2024 06:00:02,32,0,0,0,7,55,30,0,37,92,1,0,0,0,0,0
09-Mar-2024 06:00:01,32,0,0,0,7,55,30,0,37,92,1,0,0,0,0,0
10-Mar-2024 06:00:02,32,0,0,0,7,55,30,0,37,92,1,0,0,0,0,0
11-Mar-2024 06:00:01,32,0,0,0,7,55,30,0,37,92,1,0,0,0,0,0
