FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,81,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,81,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,81,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,81,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,81,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,80,0,0,0,1,2,0,0,1,3,0,1,0,0,0,0
26-Jan-2024 06:00:02,79,0,0,0,2,2,0,0,2,4,0,1,0,0,0,0
27-Jan-2024 06:00:01,76,0,0,0,5,2,0,0,5,7,0,1,0,0,0,0
29-Jan-2024 06:00:01,76,0,0,0,5,2,0,0,5,7,0,1,0,0,0,0
30-Jan-2024 06:00:01,71,0,0,0,10,2,0,0,10,12,0,1,0,0,0,0
31-Jan-2024 06:00:01,63,0,0,0,18,2,0,0,18,20,0,1,0,0,0,0
01-Feb-2024 06:00:02,62,0,0,0,19,2,0,0,19,21,0,1,0,0,0,0
02-Feb-2024 06:00:01,61,0,0,0,20,2,0,0,20,22,0,1,0,0,0,0
03-Feb-2024 06:00:02,61,0,0,0,20,2,0,0,20,22,0,1,0,0,0,0
04-Feb-2024 06:00:02,61,0,0,0,20,2,0,0,20,22,0,1,0,0,0,0
05-Feb-2024 06:00:01,61,0,0,0,20,2,0,0,20,22,0,1,0,0,0,0
06-Feb-2024 06:00:02,58,0,0,0,23,2,0,0,23,25,0,1,0,0,0,0
07-Feb-2024 06:00:02,59,0,0,0,23,3,0,0,23,26,0,1,0,0,0,0
08-Feb-2024 06:00:01,56,0,0,0,26,3,0,0,26,29,0,1,0,0,0,0
09-Feb-2024 06:00:02,56,0,0,0,26,3,0,0,26,29,0,1,0,0,0,0
10-Feb-2024 06:00:01,53,0,0,0,29,4,0,0,29,33,0,1,0,0,0,0
11-Feb-2024 06:00:01,53,0,0,0,29,4,0,0,29,33,0,1,0,0,0,0
12-Feb-2024 06:00:01,53,0,0,0,29,4,0,0,29,33,0,1,0,0,0,0
13-Feb-2024 06:00:01,50,0,0,0,32,4,0,0,32,36,0,1,0,0,0,0
14-Feb-2024 06:00:02,50,0,0,0,32,5,0,0,32,37,0,1,0,0,0,0
15-Feb-2024 06:00:02,49,0,0,0,33,5,0,0,33,38,0,1,0,0,0,0
16-Feb-2024 06:00:02,48,0,0,0,34,6,0,0,34,40,0,1,0,0,0,0
17-Feb-2024 06:00:02,43,0,0,0,39,8,0,0,39,47,0,1,0,0,0,0
18-Feb-2024 06:00:02,43,0,0,0,39,8,0,0,39,47,0,1,0,0,0,0
19-Feb-2024 06:00:01,43,0,0,0,39,8,0,0,39,47,0,1,0,0,0,0
20-Feb-2024 06:00:01,43,0,0,0,39,8,0,0,39,47,0,1,0,0,0,0
21-Feb-2024 06:00:01,42,0,0,0,38,8,2,0,40,48,0,1,0,0,0,0
22-Feb-2024 06:00:01,42,0,0,0,36,8,4,0,40,48,0,1,0,0,0,0
23-Feb-2024 06:00:02,42,0,0,0,35,8,5,0,40,48,0,1,0,0,0,0
24-Feb-2024 06:00:03,44,0,0,0,31,8,9,0,40,48,0,1,0,0,0,0
25-Feb-2024 06:00:01,44,0,0,0,31,8,9,0,40,48,0,1,0,0,0,0
26-Feb-2024 06:00:01,44,0,0,0,31,8,9,0,40,48,0,1,0,0,0,0
27-Feb-2024 06:00:02,41,0,0,0,34,8,9,0,43,51,0,1,0,0,0,0
28-Feb-2024 06:00:02,41,0,0,0,11,8,32,0,43,51,0,1,0,0,0,0
29-Feb-2024 06:00:01,41,0,0,0,5,10,38,0,43,53,0,1,0,0,0,0
01-Mar-2024 06:00:02,41,0,0,0,2,11,41,0,43,54,0,1,0,0,0,0
02-Mar-2024 06:00:02,39,0,0,0,3,12,42,0,45,57,0,1,0,0,0,0
03-Mar-2024 06:00:02,38,0,0,0,5,13,41,0,46,59,0,1,0,0,0,0
04-Mar-2024 06:00:01,38,0,0,0,5,13,41,0,46,59,0,1,0,0,0,0
05-Mar-2024 06:00:01,36,0,0,0,2,13,46,0,48,61,0,1,0,0,0,0
06-Mar-2024 06:00:01,36,0,0,0,0,13,48,0,48,61,0,1,0,0,0,0
07-Mar-2024 06:00:01,36,0,0,0,0,13,48,0,48,61,0,1,0,0,0,0
08-Mar-2024 06:00:02,33,0,0,0,3,13,48,0,51,64,0,1,0,0,0,0
09-Mar-2024 06:00:01,32,0,0,0,1,13,51,0,52,65,0,1,0,0,0,0
10-Mar-2024 06:00:02,32,0,0,0,1,13,51,0,52,65,0,1,0,0,0,0
11-Mar-2024 06:00:01,32,0,0,0,1,13,51,0,52,65,0,1,0,0,0,0
