FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,35,0,0,0,0,5,0,0,0,5,1,0,0,1,0,0
21-Jan-2024 14:05:02,35,0,0,0,0,5,0,0,0,5,1,0,0,1,0,0
22-Jan-2024 21:45:58,35,0,0,0,0,5,0,0,0,5,1,0,0,1,0,0
23-Jan-2024 06:00:02,35,0,0,0,0,6,0,0,0,6,1,0,0,1,0,0
24-Jan-2024 06:00:01,34,0,0,0,0,6,0,0,0,6,1,0,0,1,0,0
25-Jan-2024 06:00:01,34,0,0,0,0,7,0,0,0,7,1,0,0,1,0,0
26-Jan-2024 06:00:02,34,0,0,0,0,7,0,0,0,7,1,0,0,1,0,0
27-Jan-2024 06:00:01,34,0,0,0,0,7,0,0,0,7,1,0,0,1,0,0
29-Jan-2024 06:00:01,34,0,0,0,0,7,0,0,0,7,1,0,0,1,0,0
30-Jan-2024 06:00:01,32,0,0,0,1,9,0,0,1,10,1,0,0,1,0,0
31-Jan-2024 06:00:01,32,0,0,0,1,9,0,0,1,10,1,0,0,1,0,0
01-Feb-2024 06:00:02,28,0,0,0,5,9,0,0,5,14,1,0,0,1,0,0
02-Feb-2024 06:00:01,27,0,0,0,6,10,0,0,6,16,1,0,0,1,0,0
03-Feb-2024 06:00:02,24,0,0,0,9,11,0,0,9,20,1,0,0,1,0,0
04-Feb-2024 06:00:02,24,0,0,0,9,11,0,0,9,20,1,0,0,1,0,0
05-Feb-2024 06:00:01,24,0,0,0,9,11,0,0,9,20,1,0,0,1,0,0
06-Feb-2024 06:00:02,22,0,0,0,11,12,0,0,11,23,1,0,0,1,0,0
07-Feb-2024 06:00:02,22,0,0,0,11,12,0,0,11,23,1,0,0,1,0,0
08-Feb-2024 06:00:01,21,0,0,0,11,12,0,0,11,23,1,0,0,1,0,0
09-Feb-2024 06:00:02,21,0,0,0,11,12,0,0,11,23,1,0,0,1,0,0
10-Feb-2024 06:00:01,20,0,0,0,12,13,0,0,12,25,1,0,0,1,0,0
11-Feb-2024 06:00:01,20,0,0,0,12,13,0,0,12,25,1,0,0,1,0,0
12-Feb-2024 06:00:01,20,0,0,0,12,13,0,0,12,25,1,0,0,1,0,0
13-Feb-2024 06:00:01,19,0,0,0,13,14,0,0,13,27,1,0,0,1,0,0
14-Feb-2024 06:00:02,18,0,0,0,13,17,0,0,13,30,1,0,0,1,0,0
15-Feb-2024 06:00:02,17,0,0,0,14,19,0,0,14,33,1,0,0,1,0,0
16-Feb-2024 06:00:02,17,0,0,0,14,21,0,0,14,35,1,0,0,1,0,0
17-Feb-2024 06:00:02,18,0,0,0,14,22,0,0,14,36,2,0,0,1,0,0
18-Feb-2024 06:00:02,18,0,0,0,14,22,0,0,14,36,2,0,0,1,0,0
19-Feb-2024 06:00:01,18,0,0,0,14,22,0,0,14,36,2,0,0,1,0,0
20-Feb-2024 06:00:01,18,0,0,0,14,22,0,0,14,36,2,0,0,1,0,0
21-Feb-2024 06:00:01,18,0,0,0,14,22,0,0,14,36,2,0,0,1,0,0
22-Feb-2024 06:00:01,15,0,0,0,17,22,0,0,17,39,2,0,0,1,0,0
23-Feb-2024 06:00:02,15,0,0,0,17,22,0,0,17,39,2,0,0,1,0,0
24-Feb-2024 06:00:03,15,0,0,0,17,22,0,0,17,39,2,0,0,1,0,0
25-Feb-2024 06:00:01,15,0,0,0,17,26,0,0,17,43,2,0,0,1,0,0
26-Feb-2024 06:00:01,15,0,0,0,17,26,0,0,17,43,2,0,0,1,0,0
27-Feb-2024 06:00:02,14,0,0,0,18,27,0,0,18,45,2,0,0,1,0,0
28-Feb-2024 06:00:02,14,0,0,0,18,30,0,0,18,48,2,0,0,1,0,0
29-Feb-2024 06:00:01,14,0,0,0,4,31,14,0,18,49,2,0,0,1,0,0
01-Mar-2024 06:00:02,14,0,0,0,4,33,14,0,18,51,2,0,0,1,0,0
02-Mar-2024 06:00:02,13,0,0,0,5,42,14,0,19,61,2,0,0,1,0,0
03-Mar-2024 06:00:02,13,0,0,0,1,47,18,0,19,66,2,0,0,1,0,0
04-Mar-2024 06:00:01,13,0,0,0,1,47,18,0,19,66,2,0,0,1,0,0
05-Mar-2024 06:00:01,13,0,0,0,1,48,18,0,19,67,2,0,0,1,0,0
06-Mar-2024 06:00:01,12,0,0,0,2,48,18,0,20,68,2,0,0,1,0,0
07-Mar-2024 06:00:01,10,0,0,0,4,48,18,0,22,70,2,0,0,1,0,0
08-Mar-2024 06:00:02,9,0,0,0,4,48,18,0,22,70,2,0,0,1,0,0
09-Mar-2024 06:00:01,8,0,0,0,5,48,18,0,23,71,2,0,0,1,0,0
10-Mar-2024 06:00:02,8,0,0,0,5,48,18,0,23,71,2,0,0,1,0,0
11-Mar-2024 06:00:01,8,0,0,0,5,48,18,0,23,71,2,0,0,1,0,0
