FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,139,0,0,1,0,2,0,0,0,2,1,2,0,0,0,0
21-Jan-2024 14:00:02,139,0,0,1,0,2,0,0,0,2,1,2,0,0,0,0
22-Jan-2024 21:48:11,139,0,0,1,0,2,0,0,0,2,1,2,0,0,0,0
23-Jan-2024 06:00:02,139,0,0,1,0,2,0,0,0,2,1,2,0,0,0,0
24-Jan-2024 06:00:01,140,0,0,1,0,2,0,0,0,2,1,2,0,0,0,0
25-Jan-2024 06:00:01,140,0,0,1,0,2,0,0,0,2,1,2,0,0,0,0
26-Jan-2024 06:00:02,139,0,0,1,0,2,0,0,0,2,1,2,0,0,0,0
27-Jan-2024 06:00:01,137,0,0,1,3,2,0,0,3,5,1,2,0,0,0,0
29-Jan-2024 06:00:01,137,0,0,1,3,2,0,0,3,5,1,2,0,0,0,0
30-Jan-2024 06:00:01,122,0,0,1,14,2,0,0,14,16,1,2,0,0,0,0
31-Jan-2024 06:00:01,121,0,0,1,15,2,0,0,15,17,1,2,0,0,0,0
01-Feb-2024 06:00:02,119,0,0,1,17,2,0,0,17,19,1,2,0,0,0,0
02-Feb-2024 06:00:01,113,0,0,1,23,2,0,0,23,25,1,2,0,0,0,0
03-Feb-2024 06:00:02,112,0,0,2,25,5,0,0,25,30,1,3,0,0,0,0
04-Feb-2024 06:00:02,112,0,0,2,25,5,0,0,25,30,1,3,0,0,0,0
05-Feb-2024 06:00:01,113,0,0,2,25,5,0,0,25,30,1,3,0,0,0,0
06-Feb-2024 06:00:02,113,0,0,2,25,5,0,0,25,30,1,3,0,0,0,0
07-Feb-2024 06:00:02,105,0,0,2,33,5,0,0,33,38,1,3,0,0,0,0
08-Feb-2024 06:00:01,99,0,0,2,38,7,0,0,38,45,1,3,0,0,0,0
09-Feb-2024 06:00:02,97,0,0,2,40,7,0,0,40,47,1,3,0,0,0,0
10-Feb-2024 06:00:01,95,0,0,2,43,7,0,0,43,50,1,3,0,0,0,0
11-Feb-2024 06:00:01,95,0,0,2,43,7,0,0,43,50,1,3,0,0,0,0
12-Feb-2024 06:00:01,95,0,0,2,43,7,0,0,43,50,1,3,0,0,0,0
13-Feb-2024 06:00:01,88,0,0,2,50,7,0,0,50,57,1,3,0,0,0,0
14-Feb-2024 06:00:02,88,0,0,2,50,7,0,0,50,57,1,3,0,0,0,0
15-Feb-2024 06:00:02,85,0,0,2,53,7,0,0,53,60,1,3,0,0,0,0
16-Feb-2024 06:00:02,85,0,0,2,53,7,0,0,53,60,1,3,0,0,0,0
17-Feb-2024 06:00:02,80,0,0,2,58,7,0,0,58,65,1,3,0,0,1,0
18-Feb-2024 06:00:02,80,0,0,2,58,7,0,0,58,65,1,3,0,0,1,0
19-Feb-2024 06:00:01,80,0,0,2,58,7,0,0,58,65,1,3,0,0,1,0
20-Feb-2024 06:00:01,80,0,0,2,58,7,0,0,58,65,1,3,0,0,1,0
21-Feb-2024 06:00:01,78,0,0,2,61,7,0,0,61,68,1,3,0,0,1,0
22-Feb-2024 06:00:01,78,0,0,2,61,8,0,0,61,69,1,3,0,0,1,0
23-Feb-2024 06:00:02,78,0,0,2,61,9,0,0,61,70,1,3,0,0,1,0
24-Feb-2024 06:00:03,76,0,0,2,63,9,0,0,63,72,1,3,0,0,1,0
25-Feb-2024 06:00:01,76,0,0,2,63,10,0,0,63,73,1,3,0,0,1,0
26-Feb-2024 06:00:01,76,0,0,2,63,10,0,0,63,73,1,3,0,0,1,0
27-Feb-2024 06:00:02,74,0,0,2,65,10,0,0,65,75,1,3,0,0,1,0
28-Feb-2024 06:00:02,74,0,0,2,49,10,16,0,65,75,1,3,0,0,1,0
29-Feb-2024 06:00:01,68,0,0,2,19,11,52,0,71,82,1,3,0,1,2,0
01-Mar-2024 06:00:02,67,0,0,2,7,11,65,0,72,83,1,3,0,1,2,0
02-Mar-2024 06:00:02,67,0,0,2,7,12,65,0,72,84,1,3,0,1,2,0
03-Mar-2024 06:00:02,67,0,0,2,7,14,65,0,72,86,1,3,0,1,2,0
04-Mar-2024 06:00:01,67,0,0,2,0,14,72,0,72,86,1,3,0,1,2,0
05-Mar-2024 06:00:01,64,0,0,2,3,14,72,0,75,89,1,3,0,1,2,0
06-Mar-2024 06:00:01,64,0,0,2,3,14,72,0,75,89,1,3,0,1,2,0
07-Mar-2024 06:00:01,59,0,0,2,8,14,72,0,80,94,1,3,0,1,2,0
08-Mar-2024 06:00:02,57,0,0,2,10,14,72,0,82,96,1,3,0,1,2,0
09-Mar-2024 06:00:01,55,0,0,2,10,14,72,0,82,96,1,3,0,1,2,0
10-Mar-2024 06:00:02,55,0,0,2,10,14,72,0,82,96,1,3,0,1,2,0
11-Mar-2024 06:00:01,55,0,0,2,10,14,72,0,82,96,1,3,0,1,2,0
