FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,19,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,19,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
24-Sep-2023 06:00:01,19,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
25-Sep-2023 06:00:02,19,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
26-Sep-2023 06:00:01,18,0,0,0,0,5,1,0,1,6,1,0,0,0,0,0
27-Sep-2023 06:00:01,17,0,0,0,1,5,0,0,1,6,1,0,0,0,0,0
28-Sep-2023 06:00:01,15,0,0,0,3,5,0,0,3,8,1,0,0,0,0,0
29-Sep-2023 06:00:02,14,0,0,0,5,7,0,0,5,12,1,0,0,0,0,0
30-Sep-2023 06:00:01,14,0,0,0,5,9,0,0,5,14,1,0,0,0,0,0
02-Oct-2023 06:00:01,14,0,0,0,5,9,0,0,5,14,1,0,0,0,0,0
03-Oct-2023 06:00:02,16,0,0,0,5,12,0,0,5,17,1,0,0,0,0,0
04-Oct-2023 06:00:01,16,0,0,0,5,14,0,0,5,19,1,0,0,0,0,0
05-Oct-2023 14:00:01,17,0,0,0,5,14,0,0,5,19,1,0,0,0,0,0
05-Oct-2023 22:00:01,17,0,0,0,1,5,0,0,1,6,1,0,0,0,0,0
06-Oct-2023 06:00:01,16,0,0,0,5,14,0,0,5,19,1,0,0,0,0,0
06-Oct-2023 14:00:02,17,0,0,0,6,16,0,0,6,22,1,0,0,0,0,0
07-Oct-2023 06:00:01,17,0,0,0,6,22,0,0,6,28,1,0,0,0,0,0
08-Oct-2023 06:00:01,17,0,0,0,6,22,0,0,6,28,1,0,0,0,0,0
09-Oct-2023 06:00:02,17,0,0,0,6,22,0,0,6,28,1,0,0,0,0,0
10-Oct-2023 06:00:02,17,0,0,0,6,22,0,0,6,28,1,0,0,0,0,0
11-Oct-2023 06:00:01,16,0,0,0,7,26,0,0,7,33,1,0,0,0,0,0
12-Oct-2023 06:00:01,16,0,0,0,7,29,0,0,7,36,1,0,0,0,0,0
13-Oct-2023 06:00:02,14,0,0,0,8,34,0,0,8,42,1,0,0,0,0,0
14-Oct-2023 06:00:02,14,0,0,0,8,35,0,0,8,43,1,0,0,0,0,0
15-Oct-2023 06:00:01,14,0,0,0,8,35,0,0,8,43,1,0,0,0,0,0
16-Oct-2023 06:00:01,14,0,0,0,8,35,0,0,8,43,1,0,0,0,0,0
17-Oct-2023 06:00:01,13,0,0,0,9,36,0,0,9,45,1,0,0,0,0,0
18-Oct-2023 06:00:02,13,0,0,0,9,39,0,0,9,48,1,0,0,0,0,0
19-Oct-2023 06:00:01,12,0,0,0,9,43,0,0,9,52,1,0,0,0,0,0
20-Oct-2023 06:00:01,11,0,0,0,10,44,0,0,10,54,1,0,0,0,0,0
21-Oct-2023 06:00:02,11,0,0,0,10,46,0,0,10,56,1,0,0,0,0,0
22-Oct-2023 06:00:02,11,0,0,0,10,46,0,0,10,56,1,0,0,0,0,0
23-Oct-2023 06:00:01,11,0,0,0,10,46,0,0,10,56,1,0,0,0,0,0
24-Oct-2023 06:00:01,11,0,0,0,10,51,0,0,10,61,1,0,0,0,0,0
25-Oct-2023 06:00:01,11,0,0,0,10,53,0,0,10,63,1,0,0,0,0,0
26-Oct-2023 06:00:02,11,0,0,0,0,62,10,0,10,72,1,0,0,0,0,0
27-Oct-2023 06:00:01,11,0,0,0,0,63,10,0,10,73,1,0,0,0,0,0
28-Oct-2023 06:00:01,11,0,0,0,0,69,10,0,10,79,1,0,0,0,0,0
29-Oct-2023 06:00:01,10,0,0,0,1,72,10,0,11,83,1,0,0,0,0,0
30-Oct-2023 06:00:02,10,0,0,0,1,72,10,0,11,83,1,0,0,0,0,0
31-Oct-2023 06:00:01,10,0,0,0,1,74,10,0,11,85,1,0,0,0,0,0
01-Nov-2023 06:00:01,10,0,0,0,1,80,10,0,11,91,1,0,0,0,0,0
02-Nov-2023 06:00:01,10,0,0,0,1,84,10,0,11,95,1,0,0,0,0,0
03-Nov-2023 06:00:01,9,0,0,0,1,89,11,0,12,101,1,0,0,0,0,0
04-Nov-2023 06:00:01,9,0,0,0,1,99,11,0,12,111,1,0,0,0,0,0
05-Nov-2023 06:00:01,8,0,0,0,0,107,13,0,13,120,1,0,0,0,0,0
06-Nov-2023 06:00:01,8,0,0,0,0,107,13,0,13,120,1,0,0,0,0,0
07-Nov-2023 06:00:01,8,0,0,0,0,107,13,0,13,120,1,0,0,0,0,0
08-Nov-2023 06:00:01,8,0,0,0,0,107,13,0,13,120,1,0,0,0,0,0
09-Nov-2023 06:00:02,8,0,0,0,0,107,13,0,13,120,1,0,0,0,0,0
10-Nov-2023 06:00:01,8,0,0,0,0,107,13,0,13,120,1,0,0,0,0,0
11-Nov-2023 06:00:01,8,0,0,0,0,107,13,0,13,120,1,0,0,0,0,0
12-Nov-2023 06:00:01,8,0,0,0,0,107,13,0,13,120,1,0,0,0,0,0
13-Nov-2023 06:00:01,8,0,0,0,0,107,13,0,13,120,1,0,0,0,0,0
