FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,220,0,0,0,0,0,0,0,0,0,1,3,2,0,0,0
21-Jan-2024 14:00:02,220,0,0,0,0,0,0,0,0,0,1,3,2,0,0,0
22-Jan-2024 21:48:11,220,0,0,0,0,0,0,0,0,0,1,3,2,0,0,0
23-Jan-2024 06:00:02,221,0,0,0,0,0,0,0,0,0,2,3,2,0,0,0
24-Jan-2024 06:00:01,221,0,0,0,0,0,0,0,0,0,2,3,2,0,0,0
25-Jan-2024 06:00:01,220,0,0,0,3,2,0,0,3,5,2,3,2,0,0,0
26-Jan-2024 06:00:02,220,0,0,0,3,2,0,0,3,5,2,3,2,0,0,0
27-Jan-2024 06:00:01,201,0,0,0,22,2,0,0,22,24,2,3,2,0,0,0
29-Jan-2024 06:00:01,201,0,0,0,22,2,0,0,22,24,2,3,2,0,0,0
30-Jan-2024 06:00:01,185,0,0,0,38,2,0,0,38,40,2,3,2,0,0,0
31-Jan-2024 06:00:01,185,0,0,0,38,2,0,0,38,40,2,3,2,0,0,0
01-Feb-2024 06:00:02,170,0,0,0,50,3,0,0,50,53,2,4,2,0,0,0
02-Feb-2024 06:00:01,164,0,0,1,58,3,0,0,58,61,2,4,2,0,0,0
03-Feb-2024 06:00:02,154,0,0,1,66,3,0,0,66,69,2,4,3,0,0,0
04-Feb-2024 06:00:02,154,0,0,1,66,3,0,0,66,69,2,4,3,0,0,0
05-Feb-2024 06:00:01,154,0,0,1,66,3,0,0,66,69,2,4,3,0,0,0
06-Feb-2024 06:00:02,155,0,0,3,68,3,0,0,68,71,2,4,3,0,0,0
07-Feb-2024 06:00:02,150,0,0,3,73,4,0,0,73,77,2,4,3,0,0,0
08-Feb-2024 06:00:01,142,0,0,3,74,4,0,0,74,78,2,4,3,0,0,0
09-Feb-2024 06:00:02,142,0,0,4,74,4,0,0,74,78,2,4,3,0,0,0
10-Feb-2024 06:00:01,130,0,0,4,86,4,0,0,86,90,2,4,3,0,0,0
11-Feb-2024 06:00:01,130,0,0,4,86,4,0,0,86,90,2,4,3,0,0,0
12-Feb-2024 06:00:01,130,0,0,4,86,4,0,0,86,90,2,4,3,0,0,0
13-Feb-2024 06:00:01,123,0,0,4,94,5,0,0,94,99,2,4,3,0,0,0
14-Feb-2024 06:00:02,123,0,0,4,94,5,0,0,94,99,2,4,3,0,0,0
15-Feb-2024 06:00:02,114,0,0,4,103,7,0,0,103,110,2,4,3,0,0,0
16-Feb-2024 06:00:02,112,0,0,4,106,7,0,0,106,113,2,4,3,0,0,0
17-Feb-2024 06:00:02,108,0,0,4,110,7,0,0,110,117,2,4,3,0,0,0
18-Feb-2024 06:00:02,108,0,0,4,110,7,0,0,110,117,2,4,3,0,0,0
19-Feb-2024 06:00:01,108,0,0,4,110,7,0,0,110,117,2,4,3,0,0,0
20-Feb-2024 06:00:01,108,0,0,4,110,7,0,0,110,117,2,4,3,0,0,0
21-Feb-2024 06:00:01,107,0,0,4,112,7,0,0,112,119,2,4,3,0,0,0
22-Feb-2024 06:00:01,106,0,0,4,112,7,0,0,112,119,2,4,3,0,0,0
23-Feb-2024 06:00:02,97,0,0,4,121,7,0,0,121,128,2,4,3,0,1,0
24-Feb-2024 06:00:03,92,0,0,4,126,8,0,0,126,134,2,4,3,0,1,0
25-Feb-2024 06:00:01,92,0,0,4,126,9,0,0,126,135,2,4,3,0,1,0
26-Feb-2024 06:00:01,92,0,0,4,126,9,0,0,126,135,2,4,3,0,1,0
27-Feb-2024 06:00:02,89,0,0,4,129,9,0,0,129,138,2,4,3,0,1,0
28-Feb-2024 06:00:02,89,0,0,4,4,10,125,0,129,139,2,4,3,0,1,0
29-Feb-2024 06:00:01,88,0,0,4,5,10,125,0,130,140,2,4,3,0,1,0
01-Mar-2024 06:00:02,85,0,0,4,8,14,125,0,133,147,2,4,3,0,1,0
02-Mar-2024 06:00:02,84,0,0,4,9,14,125,0,134,148,2,4,3,0,1,0
03-Mar-2024 06:00:02,84,0,0,4,3,17,131,0,134,151,2,4,3,0,1,0
04-Mar-2024 06:00:01,84,0,0,4,3,17,131,0,134,151,2,4,3,0,1,0
05-Mar-2024 06:00:01,78,0,0,4,9,17,131,0,140,157,2,4,3,0,1,0
06-Mar-2024 06:00:01,78,0,0,4,9,17,131,0,140,157,2,4,3,0,1,0
07-Mar-2024 06:00:01,74,0,0,4,13,17,131,0,144,161,2,4,3,0,1,0
08-Mar-2024 06:00:02,70,0,0,4,17,17,131,0,148,165,2,4,3,0,1,0
09-Mar-2024 06:00:01,69,0,0,4,18,17,131,0,149,166,2,4,3,0,1,0
10-Mar-2024 06:00:02,69,0,0,4,18,17,131,0,149,166,2,4,3,0,1,0
11-Mar-2024 06:00:01,69,0,0,4,18,17,131,0,149,166,2,4,3,0,1,0
