FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,62,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,62,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,62,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,62,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,59,0,0,3,0,4,0,0,0,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,58,0,0,3,1,7,0,0,1,8,0,0,0,0,0,0
29-Sep-2023 06:00:02,65,0,0,3,1,7,0,0,1,8,0,0,0,0,0,0
30-Sep-2023 06:00:01,57,0,0,3,11,8,0,0,11,19,0,0,0,0,0,0
02-Oct-2023 06:00:01,59,0,0,3,11,8,0,0,11,19,0,0,0,0,0,0
03-Oct-2023 06:00:02,54,0,0,3,16,9,0,0,16,25,0,0,0,0,0,0
04-Oct-2023 06:00:01,52,0,0,3,18,10,0,0,18,28,0,0,0,0,0,0
05-Oct-2023 14:00:01,51,0,0,3,19,10,0,0,19,29,0,0,0,0,0,0
05-Oct-2023 22:00:01,59,0,0,3,0,4,0,0,0,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,52,0,0,3,18,10,0,0,18,28,0,0,0,0,0,0
06-Oct-2023 14:00:02,50,0,0,4,19,20,0,0,19,39,0,0,0,0,0,0
07-Oct-2023 06:00:01,49,0,0,4,21,21,0,0,21,42,0,0,0,0,0,0
08-Oct-2023 06:00:01,49,0,0,4,21,21,0,0,21,42,0,0,0,0,0,0
09-Oct-2023 06:00:02,49,0,0,4,21,21,0,0,21,42,0,0,0,0,0,0
10-Oct-2023 06:00:02,48,0,0,4,22,21,0,0,22,43,0,0,0,0,0,0
11-Oct-2023 06:00:01,44,0,0,4,20,21,6,0,26,47,0,0,0,0,0,0
12-Oct-2023 06:00:01,46,0,0,6,20,22,6,0,26,48,0,0,0,0,0,0
13-Oct-2023 06:00:02,45,0,0,6,21,23,6,0,27,50,0,0,0,0,0,0
14-Oct-2023 06:00:02,44,0,0,6,20,23,8,0,28,51,0,0,0,0,0,0
15-Oct-2023 06:00:01,44,0,0,6,20,23,8,0,28,51,0,0,0,0,0,0
16-Oct-2023 06:00:01,44,0,0,6,20,23,8,0,28,51,0,0,0,0,0,0
17-Oct-2023 06:00:01,41,0,0,6,11,26,20,0,31,57,0,0,0,0,0,0
18-Oct-2023 06:00:02,41,0,0,6,8,28,23,0,31,59,0,0,0,0,0,0
19-Oct-2023 06:00:01,40,0,0,6,10,28,23,0,33,61,0,0,0,0,0,0
20-Oct-2023 06:00:01,42,0,0,6,10,32,23,0,33,65,0,0,0,0,0,0
21-Oct-2023 06:00:02,41,0,0,6,3,35,31,0,34,69,0,0,0,0,0,0
22-Oct-2023 06:00:02,41,0,0,6,3,35,31,0,34,69,0,0,0,0,0,0
23-Oct-2023 06:00:01,42,0,0,6,3,35,31,0,34,69,0,0,0,0,0,0
24-Oct-2023 06:00:01,42,0,0,6,1,40,33,0,34,74,0,0,0,0,0,0
25-Oct-2023 06:00:01,41,0,0,6,2,45,33,0,35,80,0,0,0,0,0,0
26-Oct-2023 06:00:02,41,0,0,6,2,54,33,0,35,89,0,0,0,0,0,0
27-Oct-2023 06:00:01,35,0,0,6,5,66,36,0,41,107,0,0,0,0,0,0
28-Oct-2023 06:00:01,36,0,0,6,7,77,36,0,43,120,0,0,0,0,0,0
29-Oct-2023 06:00:01,36,0,0,6,7,96,36,0,43,139,0,0,0,0,0,0
30-Oct-2023 06:00:02,36,0,0,6,7,96,36,0,43,139,0,0,0,0,0,0
31-Oct-2023 06:00:01,32,0,0,6,11,104,36,0,47,151,0,0,0,0,0,0
01-Nov-2023 06:00:01,32,0,0,6,3,104,44,0,47,151,0,0,0,0,0,0
02-Nov-2023 06:00:01,27,0,0,8,6,128,44,0,50,178,0,0,0,0,0,0
03-Nov-2023 06:00:01,27,0,0,8,6,138,44,0,50,188,0,0,0,0,0,0
04-Nov-2023 06:00:01,26,0,0,8,1,158,50,0,51,209,0,0,0,0,0,0
05-Nov-2023 06:00:01,24,0,0,9,2,177,50,0,52,229,0,0,0,0,0,0
06-Nov-2023 06:00:01,24,0,0,9,2,177,50,0,52,229,0,0,0,0,0,0
07-Nov-2023 06:00:01,18,0,0,9,8,177,50,0,58,235,0,0,0,0,0,0
08-Nov-2023 06:00:01,13,0,0,9,12,177,50,0,62,239,0,0,0,0,0,0
09-Nov-2023 06:00:02,12,0,0,9,13,177,50,0,63,240,0,0,0,0,0,0
10-Nov-2023 06:00:01,11,0,0,9,14,177,50,0,64,241,0,0,0,0,0,0
11-Nov-2023 06:00:01,11,0,0,9,14,177,50,0,64,241,0,0,0,0,0,0
12-Nov-2023 06:00:01,11,0,0,9,14,177,50,0,64,241,0,0,0,0,0,0
13-Nov-2023 06:00:01,11,0,0,9,14,177,50,0,64,241,0,0,0,0,0,0
