FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,146,0,0,7,0,0,0,0,0,0,4,0,0,0,0,0
15-Sep-2023 06:00:01,146,0,0,7,0,0,0,0,0,0,4,0,0,0,0,0
16-Sep-2023 06:00:01,148,0,0,7,0,0,0,0,0,0,4,0,0,0,0,0
17-Sep-2023 06:00:02,149,0,0,7,0,0,0,0,0,0,4,0,0,0,0,0
18-Sep-2023 06:00:01,149,0,0,7,0,0,0,0,0,0,4,0,0,0,0,0
19-Sep-2023 06:00:01,149,0,0,7,0,0,0,0,0,0,4,0,0,0,0,0
20-Sep-2023 06:00:01,149,0,0,7,0,0,0,0,0,0,4,0,0,0,0,0
21-Sep-2023 06:00:02,149,0,0,7,0,0,0,0,0,0,4,0,0,0,0,0
22-Sep-2023 06:00:01,149,0,0,7,0,0,0,0,0,0,4,0,0,0,0,0
23-Sep-2023 06:00:01,150,0,0,7,0,3,0,0,0,3,4,0,0,0,0,0
24-Sep-2023 06:00:01,150,0,0,7,0,3,0,0,0,3,4,0,0,0,0,0
25-Sep-2023 06:00:02,152,0,0,7,0,3,0,0,0,3,4,0,0,0,0,0
26-Sep-2023 06:00:01,151,0,0,7,0,4,0,0,0,4,4,0,0,0,0,0
27-Sep-2023 06:00:01,145,0,0,11,0,8,0,0,0,8,3,1,0,0,0,0
28-Sep-2023 06:00:01,145,0,0,10,0,11,0,0,0,11,3,1,0,0,0,0
29-Sep-2023 06:00:02,152,0,0,15,0,14,0,0,0,14,5,1,0,0,0,0
30-Sep-2023 06:00:01,150,0,0,15,1,17,0,0,1,18,5,1,0,0,0,0
02-Oct-2023 06:00:01,144,0,0,15,5,17,0,0,5,22,5,1,0,0,0,0
03-Oct-2023 06:00:02,140,0,0,15,10,20,0,0,10,30,5,1,0,0,0,0
04-Oct-2023 06:00:01,140,0,0,15,10,23,0,0,10,33,5,1,0,0,0,0
05-Oct-2023 14:00:01,132,0,0,15,18,25,0,0,18,43,5,1,0,0,0,0
05-Oct-2023 22:00:01,145,0,0,11,0,8,0,0,0,8,3,1,0,0,0,0
06-Oct-2023 06:00:01,140,0,0,15,10,23,0,0,10,33,5,1,0,0,0,0
06-Oct-2023 14:00:02,130,0,0,16,19,27,0,0,19,46,5,1,0,0,0,0
07-Oct-2023 06:00:01,128,0,0,16,21,32,0,0,21,53,6,1,0,1,0,0
08-Oct-2023 06:00:01,128,0,0,16,21,32,0,0,21,53,6,1,0,1,0,0
09-Oct-2023 06:00:02,128,0,0,16,21,32,0,0,21,53,6,1,0,1,0,0
10-Oct-2023 06:00:02,128,0,0,16,22,37,0,0,22,59,6,1,0,1,0,0
11-Oct-2023 06:00:01,128,0,0,16,22,42,0,0,22,64,6,1,0,1,0,0
12-Oct-2023 06:00:01,122,0,0,16,28,49,0,0,28,77,6,1,0,1,0,0
13-Oct-2023 06:00:02,119,0,0,16,31,49,0,0,31,80,6,1,0,1,0,0
14-Oct-2023 06:00:02,115,0,0,18,37,51,0,0,37,88,6,1,0,1,0,0
15-Oct-2023 06:00:01,115,0,0,18,37,51,0,0,37,88,6,1,0,1,0,0
16-Oct-2023 06:00:01,115,0,0,18,37,51,0,0,37,88,6,1,0,1,0,0
17-Oct-2023 06:00:01,107,0,0,18,45,57,0,0,45,102,6,1,0,1,0,0
18-Oct-2023 06:00:02,106,0,0,18,45,60,0,0,45,105,6,1,0,1,0,0
19-Oct-2023 06:00:01,106,0,0,18,45,66,0,0,45,111,6,1,0,1,0,0
20-Oct-2023 06:00:01,100,0,0,18,49,72,0,0,49,121,6,1,0,1,0,0
21-Oct-2023 06:00:02,98,0,0,18,51,79,0,0,51,130,6,1,0,1,0,0
22-Oct-2023 06:00:02,98,0,0,18,51,79,0,0,51,130,6,1,0,1,0,0
23-Oct-2023 06:00:01,98,0,0,18,51,90,0,0,51,141,6,1,0,1,0,0
24-Oct-2023 06:00:01,94,0,0,18,56,95,0,0,56,151,6,1,0,1,0,0
25-Oct-2023 06:00:01,94,0,0,18,56,102,0,0,56,158,6,1,0,1,0,0
26-Oct-2023 06:00:02,89,0,0,18,56,108,6,0,62,170,6,1,0,1,0,0
27-Oct-2023 06:00:01,87,0,0,19,47,111,16,0,63,174,6,1,0,1,0,0
28-Oct-2023 06:00:01,87,0,0,19,35,116,28,0,63,179,6,1,0,1,0,0
29-Oct-2023 06:00:01,84,0,0,19,38,121,28,0,66,187,6,1,0,1,0,0
30-Oct-2023 06:00:02,84,0,0,19,38,121,28,0,66,187,6,1,0,1,0,0
31-Oct-2023 06:00:01,80,0,0,19,20,128,50,0,70,198,6,1,0,1,0,0
01-Nov-2023 06:00:01,80,0,0,19,8,134,62,0,70,204,6,1,0,1,0,0
02-Nov-2023 06:00:01,78,0,0,19,4,147,68,0,72,219,7,1,0,2,0,0
03-Nov-2023 06:00:01,78,0,0,19,4,152,68,0,72,224,7,1,0,2,0,0
04-Nov-2023 06:00:01,78,0,0,19,0,168,72,0,72,240,7,1,0,2,0,0
05-Nov-2023 06:00:01,73,0,0,19,5,180,72,0,77,257,7,1,0,2,0,0
06-Nov-2023 06:00:01,73,0,0,19,5,180,72,0,77,257,7,1,0,2,0,0
07-Nov-2023 06:00:01,71,0,0,19,8,180,72,0,80,260,7,1,0,2,0,0
08-Nov-2023 06:00:01,71,0,0,19,8,180,72,0,80,260,7,1,0,2,0,0
09-Nov-2023 06:00:02,67,0,0,19,12,180,72,0,84,264,7,1,0,2,0,0
10-Nov-2023 06:00:01,55,0,0,19,24,180,72,0,96,276,7,1,0,2,0,0
11-Nov-2023 06:00:01,52,0,0,19,24,180,72,0,96,276,7,1,0,2,0,0
12-Nov-2023 06:00:01,52,0,0,19,24,180,72,0,96,276,7,1,0,2,0,0
13-Nov-2023 06:00:01,52,0,0,19,24,180,72,0,96,276,7,1,0,2,0,0
