FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,68,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0
31-Jan-2024 06:00:01,68,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
01-Feb-2024 06:00:02,68,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
02-Feb-2024 06:00:01,65,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
03-Feb-2024 06:00:02,65,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
04-Feb-2024 06:00:02,65,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
05-Feb-2024 06:00:01,65,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
06-Feb-2024 06:00:02,51,0,0,0,25,1,0,0,25,26,0,0,0,0,0,0
07-Feb-2024 06:00:02,51,0,0,0,25,1,0,0,25,26,0,0,0,0,0,0
08-Feb-2024 06:00:01,48,0,0,0,28,1,0,0,28,29,0,0,0,0,0,0
09-Feb-2024 06:00:02,48,0,0,0,28,1,0,0,28,29,0,0,0,0,0,0
10-Feb-2024 06:00:01,44,0,0,0,32,1,0,0,32,33,0,0,0,0,0,0
11-Feb-2024 06:00:01,44,0,0,0,32,1,0,0,32,33,0,0,0,0,0,0
12-Feb-2024 06:00:01,44,0,0,0,32,1,0,0,32,33,0,0,0,0,0,0
13-Feb-2024 06:00:01,42,0,0,0,34,2,0,0,34,36,0,0,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,0,35,2,0,0,35,37,0,0,0,0,0,0
15-Feb-2024 06:00:02,40,0,0,0,36,2,0,0,36,38,0,0,0,0,0,0
16-Feb-2024 06:00:02,40,0,0,0,36,2,0,0,36,38,0,0,0,0,0,0
17-Feb-2024 06:00:02,40,0,0,0,36,2,0,0,36,38,0,0,0,0,0,0
18-Feb-2024 06:00:02,40,0,0,0,36,2,0,0,36,38,0,0,0,0,0,0
19-Feb-2024 06:00:01,40,0,0,0,36,2,0,0,36,38,0,0,0,0,0,0
20-Feb-2024 06:00:01,40,0,0,0,36,2,0,0,36,38,0,0,0,0,0,0
21-Feb-2024 06:00:01,39,0,0,0,8,2,28,0,36,38,0,0,0,0,0,0
22-Feb-2024 06:00:01,38,0,0,0,9,2,28,0,37,39,0,0,0,0,0,0
23-Feb-2024 06:00:02,38,0,0,0,1,2,36,0,37,39,0,0,0,0,0,0
24-Feb-2024 06:00:03,38,0,0,0,1,2,36,0,37,39,0,0,0,0,0,0
25-Feb-2024 06:00:01,38,0,0,0,1,6,36,0,37,43,0,0,0,0,0,0
26-Feb-2024 06:00:01,38,0,0,0,1,6,36,0,37,43,0,0,0,0,0,0
27-Feb-2024 06:00:02,38,0,0,0,1,8,36,0,37,45,0,0,0,0,0,0
28-Feb-2024 06:00:02,38,0,0,0,0,14,37,0,37,51,0,0,0,0,0,0
29-Feb-2024 06:00:01,38,0,0,0,0,15,37,0,37,52,0,0,0,0,0,0
01-Mar-2024 06:00:02,38,0,0,0,0,19,37,0,37,56,0,0,0,0,0,0
02-Mar-2024 06:00:02,33,0,0,0,5,22,37,0,42,64,0,0,0,0,0,0
03-Mar-2024 06:00:02,31,0,0,0,7,27,37,0,44,71,0,0,0,0,0,0
04-Mar-2024 06:00:01,31,0,0,0,7,27,37,0,44,71,0,0,0,0,0,0
05-Mar-2024 06:00:01,31,0,0,0,7,27,37,0,44,71,0,0,0,0,0,0
06-Mar-2024 06:00:01,31,0,0,0,7,27,37,0,44,71,0,0,0,0,0,0
07-Mar-2024 06:00:01,28,0,0,0,10,27,37,0,47,74,0,0,0,0,0,0
08-Mar-2024 06:00:02,28,0,0,0,10,27,37,0,47,74,0,0,0,0,0,0
09-Mar-2024 06:00:01,24,0,0,0,14,27,37,0,51,78,0,0,0,0,0,0
10-Mar-2024 06:00:02,24,0,0,0,14,27,37,0,51,78,0,0,0,0,0,0
11-Mar-2024 06:00:01,24,0,0,0,14,27,37,0,51,78,0,0,0,0,0,0
