FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,748,0,0,14,0,0,0,0,0,0,33,13,1,0,0,0
15-Sep-2023 06:00:01,748,0,0,14,0,0,0,0,0,0,33,13,1,0,0,0
16-Sep-2023 06:00:01,748,0,0,14,0,0,0,0,0,0,33,13,1,0,0,0
17-Sep-2023 06:00:02,748,0,0,14,0,0,0,0,0,0,33,13,1,0,0,0
18-Sep-2023 06:00:01,748,0,0,14,0,0,0,0,0,0,33,13,1,0,0,0
19-Sep-2023 06:00:01,748,0,0,14,0,0,0,0,0,0,33,13,1,0,0,0
20-Sep-2023 06:00:01,748,0,0,14,0,0,0,0,0,0,33,13,1,0,0,0
21-Sep-2023 06:00:02,807,0,0,16,0,0,0,0,0,0,33,13,1,0,0,0
22-Sep-2023 06:00:01,820,0,0,16,0,0,0,0,0,0,33,13,1,0,0,0
23-Sep-2023 06:00:01,830,0,0,19,0,58,0,0,0,58,34,15,1,1,0,0
24-Sep-2023 06:00:01,830,0,0,19,0,58,0,0,0,58,34,15,1,1,0,0
25-Sep-2023 06:00:02,830,0,0,19,0,58,0,0,0,58,34,15,1,1,0,0
26-Sep-2023 06:00:01,823,0,0,22,9,87,0,0,9,96,34,15,1,1,0,0
27-Sep-2023 06:00:01,807,0,0,33,17,115,0,0,17,132,35,15,1,2,0,0
28-Sep-2023 06:00:01,781,0,0,38,56,151,0,0,56,207,35,15,1,3,0,0
29-Sep-2023 06:00:02,755,0,0,38,88,180,0,0,88,268,35,15,1,3,0,0
30-Sep-2023 06:00:01,735,0,0,39,110,224,0,0,110,334,37,15,1,5,0,0
02-Oct-2023 06:00:01,735,0,0,39,110,224,0,0,110,334,37,15,1,5,0,0
