FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,181,0,0,4,0,0,0,0,0,0,3,4,0,0,0,0
15-Sep-2023 06:00:01,181,0,0,4,0,0,0,0,0,0,3,4,0,0,0,0
16-Sep-2023 06:00:01,182,0,0,4,0,0,0,0,0,0,3,4,0,0,0,0
17-Sep-2023 06:00:02,182,0,0,4,0,0,0,0,0,0,3,4,0,0,0,0
18-Sep-2023 06:00:01,182,0,0,4,0,0,0,0,0,0,3,4,0,0,0,0
19-Sep-2023 06:00:01,182,0,0,4,0,0,0,0,0,0,3,4,0,0,0,0
20-Sep-2023 06:00:01,182,0,0,4,0,0,0,0,0,0,3,4,0,0,0,0
21-Sep-2023 06:00:02,185,0,0,4,0,0,0,0,0,0,3,4,0,0,0,0
22-Sep-2023 06:00:01,187,0,0,4,0,0,0,0,0,0,3,4,0,0,0,0
23-Sep-2023 06:00:01,187,0,0,4,0,6,0,0,0,6,4,4,0,1,0,0
24-Sep-2023 06:00:01,187,0,0,4,0,6,0,0,0,6,4,4,0,1,0,0
25-Sep-2023 06:00:02,187,0,0,4,0,6,0,0,0,6,4,4,0,1,0,0
26-Sep-2023 06:00:01,187,0,0,4,0,10,0,0,0,10,4,4,0,1,0,0
27-Sep-2023 06:00:01,186,0,0,4,0,10,0,0,0,10,4,4,0,1,0,0
28-Sep-2023 06:00:01,183,0,0,4,1,11,0,0,1,12,4,4,0,1,0,0
29-Sep-2023 06:00:02,185,0,0,7,1,13,0,0,1,14,5,4,0,2,0,0
30-Sep-2023 06:00:01,182,0,0,7,4,13,0,0,4,17,5,4,0,2,0,0
02-Oct-2023 06:00:01,178,0,0,7,11,13,0,0,11,24,5,4,0,2,0,0
03-Oct-2023 06:00:02,171,0,0,9,17,18,0,0,17,35,5,4,0,2,0,0
04-Oct-2023 06:00:01,173,0,0,9,17,20,0,0,17,37,6,4,0,2,0,0
05-Oct-2023 14:00:01,166,0,0,9,23,22,0,0,23,45,5,4,0,3,0,0
