FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,212,0,0,10,0,0,0,0,0,0,3,19,0,0,0,0
15-Sep-2023 06:00:01,212,0,0,10,0,0,0,0,0,0,3,19,0,0,0,0
16-Sep-2023 06:00:01,212,0,0,10,0,0,0,0,0,0,3,19,0,0,0,0
17-Sep-2023 06:00:02,212,0,0,10,0,0,0,0,0,0,3,19,0,0,0,0
18-Sep-2023 06:00:01,212,0,0,10,0,0,0,0,0,0,3,19,0,0,0,0
19-Sep-2023 06:00:01,213,0,0,10,0,0,0,0,0,0,3,20,0,0,0,0
20-Sep-2023 06:00:01,213,0,0,10,0,0,0,0,0,0,3,20,0,0,0,0
21-Sep-2023 06:00:02,213,0,0,10,0,0,0,0,0,0,3,20,0,0,0,0
22-Sep-2023 06:00:01,219,0,0,10,0,0,0,0,0,0,3,21,0,0,0,0
23-Sep-2023 06:00:01,219,0,0,10,0,8,0,0,0,8,4,21,0,1,0,0
24-Sep-2023 06:00:01,219,0,0,10,0,8,0,0,0,8,4,21,0,1,0,0
25-Sep-2023 06:00:02,219,0,0,10,0,8,0,0,0,8,4,21,0,1,0,0
26-Sep-2023 06:00:01,222,0,0,10,0,10,0,0,0,10,4,21,0,1,0,0
27-Sep-2023 06:00:01,222,0,0,11,0,15,0,0,0,15,4,21,0,1,0,0
28-Sep-2023 06:00:01,221,0,0,12,1,24,0,0,1,25,4,23,0,1,2,0
29-Sep-2023 06:00:02,217,0,0,12,2,35,0,0,2,37,4,23,0,1,2,0
30-Sep-2023 06:00:01,207,0,0,12,10,35,0,0,10,45,4,23,0,1,2,0
02-Oct-2023 06:00:01,206,0,0,12,11,35,0,0,11,46,4,23,0,1,2,0
03-Oct-2023 06:00:02,205,0,0,14,12,44,1,0,13,57,4,23,0,1,2,0
04-Oct-2023 06:00:01,194,0,0,14,23,46,0,0,23,69,4,23,0,1,2,0
05-Oct-2023 14:00:01,192,0,0,14,26,46,0,0,26,72,4,23,0,1,2,0
05-Oct-2023 22:00:01,222,0,0,11,0,15,0,0,0,15,4,21,0,1,0,0
06-Oct-2023 06:00:01,194,0,0,14,23,46,0,0,23,69,4,23,0,1,2,0
06-Oct-2023 14:00:02,176,0,0,15,42,67,0,0,42,109,4,24,0,1,3,0
07-Oct-2023 06:00:01,169,0,0,15,49,73,0,0,49,122,4,24,0,1,3,0
08-Oct-2023 06:00:01,169,0,0,15,49,73,0,0,49,122,4,24,0,1,3,0
09-Oct-2023 06:00:02,167,0,0,15,51,73,0,0,51,124,4,24,0,1,3,0
10-Oct-2023 06:00:02,167,0,0,15,51,73,0,0,51,124,4,24,0,1,3,0
11-Oct-2023 06:00:01,166,0,0,15,53,78,0,0,53,131,4,24,0,1,3,0
12-Oct-2023 06:00:01,160,0,0,15,60,100,0,0,60,160,4,24,0,1,3,0
13-Oct-2023 06:00:02,161,0,0,15,61,112,0,0,61,173,4,24,0,1,3,0
14-Oct-2023 06:00:02,154,0,0,16,73,121,0,0,73,194,4,26,0,1,3,0
15-Oct-2023 06:00:01,153,0,0,16,74,121,0,0,74,195,4,26,0,1,3,0
16-Oct-2023 06:00:01,153,0,0,16,74,121,0,0,74,195,4,26,0,1,3,0
17-Oct-2023 06:00:01,151,0,0,16,84,133,0,0,84,217,4,26,0,1,3,0
18-Oct-2023 06:00:02,153,0,0,16,87,142,0,0,87,229,4,26,0,1,3,0
19-Oct-2023 06:00:01,153,0,0,16,90,152,0,0,90,242,4,26,0,1,3,0
20-Oct-2023 06:00:01,154,0,0,16,90,157,0,0,90,247,4,26,0,1,3,0
21-Oct-2023 06:00:02,152,0,0,16,92,163,0,0,92,255,4,26,0,1,3,0
22-Oct-2023 06:00:02,151,0,0,16,93,163,0,0,93,256,4,26,0,1,3,0
23-Oct-2023 06:00:01,151,0,0,16,93,163,0,0,93,256,4,26,0,1,3,0
24-Oct-2023 06:00:01,150,0,0,18,98,184,0,0,98,282,4,26,0,1,4,0
25-Oct-2023 06:00:01,148,0,0,18,100,203,0,0,100,303,4,26,0,1,4,0
26-Oct-2023 06:00:02,149,0,0,18,100,226,0,0,100,326,4,26,0,1,4,0
27-Oct-2023 06:00:01,149,0,0,18,105,242,0,0,105,347,4,26,0,1,6,0
28-Oct-2023 06:00:01,145,0,0,19,111,266,0,0,111,377,4,26,0,2,6,0
29-Oct-2023 06:00:01,145,0,0,19,111,290,0,0,111,401,4,26,0,2,6,0
30-Oct-2023 06:00:02,145,0,0,19,95,296,16,0,111,407,4,26,0,2,6,0
31-Oct-2023 06:00:01,136,0,0,19,59,324,61,0,120,444,4,26,0,2,6,0
01-Nov-2023 06:00:01,132,0,0,19,42,355,82,0,124,479,4,26,0,2,8,0
02-Nov-2023 06:00:01,132,0,0,19,14,377,108,0,122,499,4,26,0,2,6,0
03-Nov-2023 06:00:01,117,0,0,21,28,416,108,0,136,552,4,26,0,2,6,0
04-Nov-2023 06:00:01,106,0,0,21,38,456,108,0,146,602,4,26,0,2,8,0
05-Nov-2023 06:00:01,97,0,1,23,10,542,143,0,153,696,4,26,0,2,9,0
06-Nov-2023 06:00:01,97,0,1,23,10,542,143,0,153,696,4,26,0,2,9,0
07-Nov-2023 06:00:01,90,0,1,23,18,542,143,0,161,704,4,26,0,2,10,0
08-Nov-2023 06:00:01,85,0,1,23,23,542,143,0,166,709,4,26,0,2,10,0
09-Nov-2023 06:00:02,78,0,1,23,28,542,143,0,171,714,4,26,0,2,10,0
10-Nov-2023 06:00:01,72,0,1,23,36,542,143,0,179,722,4,26,0,2,10,0
11-Nov-2023 06:00:01,72,0,1,23,36,542,143,0,179,722,4,26,0,2,10,0
12-Nov-2023 06:00:01,72,0,1,23,36,542,143,0,179,722,4,26,0,2,10,0
13-Nov-2023 06:00:01,72,0,1,23,36,542,143,0,179,722,4,26,0,2,10,0
