FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,95,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
21-Jan-2024 14:05:02,95,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
22-Jan-2024 21:45:58,95,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
23-Jan-2024 06:00:02,96,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
24-Jan-2024 06:00:01,96,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
25-Jan-2024 06:00:01,92,0,0,0,4,3,0,0,4,7,4,1,0,0,0,0
26-Jan-2024 06:00:02,89,0,0,0,7,4,0,0,7,11,4,1,0,0,0,0
27-Jan-2024 06:00:01,81,0,0,0,15,4,0,0,15,19,4,1,0,0,0,0
29-Jan-2024 06:00:01,81,0,0,0,15,4,0,0,15,19,4,1,0,0,0,0
30-Jan-2024 06:00:01,75,0,0,0,21,4,0,0,21,25,4,1,0,1,0,0
31-Jan-2024 06:00:01,75,0,0,0,21,6,0,0,21,27,5,1,0,2,0,0
01-Feb-2024 06:00:02,73,0,0,0,23,6,0,0,23,29,5,1,0,2,0,0
02-Feb-2024 06:00:01,70,0,0,0,26,7,0,0,26,33,5,1,0,2,0,0
03-Feb-2024 06:00:02,69,0,0,0,27,7,0,0,27,34,5,1,0,2,0,0
04-Feb-2024 06:00:02,69,0,0,0,27,7,0,0,27,34,5,1,0,2,0,0
05-Feb-2024 06:00:01,69,0,0,0,27,7,0,0,27,34,5,1,0,2,0,0
06-Feb-2024 06:00:02,71,0,0,0,27,7,0,0,27,34,5,1,0,2,0,0
07-Feb-2024 06:00:02,69,0,0,0,29,7,0,0,29,36,5,1,0,2,0,0
08-Feb-2024 06:00:01,66,0,0,0,32,9,0,0,32,41,5,1,0,2,0,0
09-Feb-2024 06:00:02,64,0,0,0,34,9,0,0,34,43,5,1,0,2,0,0
10-Feb-2024 06:00:01,62,0,0,0,35,9,0,0,35,44,5,1,0,2,0,0
11-Feb-2024 06:00:01,62,0,0,0,35,9,0,0,35,44,5,1,0,2,0,0
12-Feb-2024 06:00:01,62,0,0,0,35,9,0,0,35,44,5,1,0,2,0,0
13-Feb-2024 06:00:01,60,0,0,0,37,9,0,0,37,46,5,1,0,2,0,0
14-Feb-2024 06:00:02,59,0,0,1,37,9,0,0,37,46,5,1,0,2,0,0
15-Feb-2024 06:00:02,59,0,0,1,38,9,0,0,38,47,5,1,0,3,0,0
16-Feb-2024 06:00:02,58,0,0,1,39,9,0,0,39,48,5,1,0,3,0,0
17-Feb-2024 06:00:02,58,0,0,1,39,10,0,0,39,49,5,1,0,3,0,0
18-Feb-2024 06:00:02,58,0,0,1,39,10,0,0,39,49,5,1,0,3,0,0
19-Feb-2024 06:00:01,58,0,0,1,39,10,0,0,39,49,5,1,0,3,0,0
20-Feb-2024 06:00:01,58,0,0,1,39,10,0,0,39,49,5,1,0,3,0,0
21-Feb-2024 06:00:01,56,0,0,1,41,10,0,0,41,51,5,1,0,3,0,0
22-Feb-2024 06:00:01,56,0,0,1,41,10,0,0,41,51,5,1,0,3,0,0
23-Feb-2024 06:00:02,56,0,0,1,42,10,0,0,42,52,5,1,0,3,0,0
24-Feb-2024 06:00:03,53,0,0,1,45,10,0,0,45,55,5,1,0,3,0,0
25-Feb-2024 06:00:01,53,0,0,1,45,13,0,0,45,58,5,1,0,3,0,0
26-Feb-2024 06:00:01,53,0,0,1,45,13,0,0,45,58,5,1,0,3,0,0
27-Feb-2024 06:00:02,51,0,0,1,47,17,0,0,47,64,5,1,0,3,0,0
28-Feb-2024 06:00:02,51,0,0,1,24,19,23,0,47,66,5,1,0,3,0,0
29-Feb-2024 06:00:01,51,0,0,1,12,25,35,0,47,72,5,1,0,3,0,0
01-Mar-2024 06:00:02,48,0,0,1,3,26,47,0,50,76,5,1,0,3,0,0
02-Mar-2024 06:00:02,44,0,0,1,7,30,47,0,54,84,5,1,0,3,0,0
03-Mar-2024 06:00:02,44,0,0,1,7,32,47,0,54,86,5,1,0,3,0,0
04-Mar-2024 06:00:01,44,0,0,1,4,32,50,0,54,86,5,1,0,3,0,0
05-Mar-2024 06:00:01,42,0,0,1,6,32,50,0,56,88,5,1,0,3,0,0
06-Mar-2024 06:00:01,42,0,0,1,6,32,50,0,56,88,5,1,0,3,0,0
07-Mar-2024 06:00:01,34,0,0,1,14,32,50,0,64,96,5,1,0,3,0,0
08-Mar-2024 06:00:02,31,0,0,1,17,32,50,0,67,99,5,1,0,3,0,0
09-Mar-2024 06:00:01,31,0,0,1,17,32,50,0,67,99,5,1,0,3,0,0
10-Mar-2024 06:00:02,31,0,0,1,17,32,50,0,67,99,5,1,0,3,0,0
11-Mar-2024 06:00:01,31,0,0,1,17,32,50,0,67,99,5,1,0,3,0,0
