FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,123,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,123,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,123,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,123,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,123,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,123,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,123,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
27-Jan-2024 06:00:01,120,0,0,0,3,0,0,0,3,3,1,1,0,0,0,0
29-Jan-2024 06:00:01,120,0,0,0,3,0,0,0,3,3,1,1,0,0,0,0
30-Jan-2024 06:00:01,120,0,0,0,3,0,0,0,3,3,1,1,0,0,0,0
31-Jan-2024 06:00:01,113,0,0,0,10,0,0,0,10,10,1,1,0,0,0,0
01-Feb-2024 06:00:02,106,0,0,0,17,1,0,0,17,18,1,1,0,0,0,0
02-Feb-2024 06:00:01,104,0,0,0,19,2,0,0,19,21,1,1,0,0,0,0
03-Feb-2024 06:00:02,102,0,0,0,21,5,0,0,21,26,1,1,0,0,0,0
04-Feb-2024 06:00:02,102,0,0,0,21,5,0,0,21,26,1,1,0,0,0,0
05-Feb-2024 06:00:01,102,0,0,0,21,5,0,0,21,26,1,1,0,0,0,0
06-Feb-2024 06:00:02,89,0,0,0,34,5,0,0,34,39,1,1,0,0,0,0
07-Feb-2024 06:00:02,89,0,0,0,34,8,0,0,34,42,1,1,0,0,0,0
08-Feb-2024 06:00:01,89,0,0,0,34,8,0,0,34,42,1,1,0,0,0,0
09-Feb-2024 06:00:02,89,0,0,0,34,8,0,0,34,42,1,1,0,0,0,0
10-Feb-2024 06:00:01,89,0,0,0,30,8,4,0,34,42,1,1,0,0,0,0
11-Feb-2024 06:00:01,89,0,0,0,30,8,4,0,34,42,1,1,0,0,0,0
12-Feb-2024 06:00:01,89,0,0,0,30,8,4,0,34,42,1,1,0,0,0,0
13-Feb-2024 06:00:01,73,0,0,0,45,8,5,0,50,58,1,1,0,0,0,0
14-Feb-2024 06:00:02,71,0,0,0,48,8,5,0,53,61,1,1,0,0,0,0
15-Feb-2024 06:00:02,71,0,0,1,48,8,5,0,53,61,1,1,0,0,0,0
16-Feb-2024 06:00:02,71,0,0,1,48,8,5,0,53,61,1,1,0,0,0,0
17-Feb-2024 06:00:02,67,0,0,1,52,10,5,0,57,67,1,1,0,0,0,0
18-Feb-2024 06:00:02,67,0,0,1,52,10,5,0,57,67,1,1,0,0,0,0
19-Feb-2024 06:00:01,67,0,0,1,52,10,5,0,57,67,1,1,0,0,0,0
20-Feb-2024 06:00:01,67,0,0,1,52,10,5,0,57,67,1,1,0,0,0,0
21-Feb-2024 06:00:01,66,0,0,1,50,10,8,0,58,68,1,1,0,0,0,0
22-Feb-2024 06:00:01,66,0,0,1,50,10,8,0,58,68,1,1,0,0,0,0
23-Feb-2024 06:00:02,65,0,0,1,51,10,8,0,59,69,1,1,0,0,0,0
24-Feb-2024 06:00:03,65,0,0,1,51,10,8,0,59,69,1,1,0,0,0,0
25-Feb-2024 06:00:01,65,0,0,1,51,10,8,0,59,69,1,1,0,0,0,0
26-Feb-2024 06:00:01,65,0,0,1,51,10,8,0,59,69,1,1,0,0,0,0
27-Feb-2024 06:00:02,65,0,0,1,51,10,8,0,59,69,1,1,0,0,0,0
28-Feb-2024 06:00:02,65,0,0,1,38,14,21,0,59,73,1,1,0,0,0,0
29-Feb-2024 06:00:01,64,0,0,1,39,14,21,0,60,74,1,1,0,0,0,0
01-Mar-2024 06:00:02,58,0,0,1,45,18,21,0,66,84,1,1,0,0,0,0
02-Mar-2024 06:00:02,54,0,0,1,49,23,21,0,70,93,1,1,0,0,0,0
03-Mar-2024 06:00:02,54,0,0,1,49,29,21,0,70,99,1,1,0,0,0,0
04-Mar-2024 06:00:01,53,0,0,1,49,29,21,0,70,99,1,1,0,0,0,0
05-Mar-2024 06:00:01,52,0,0,1,50,29,21,0,71,100,1,1,0,0,0,0
06-Mar-2024 06:00:01,52,0,0,1,50,29,21,0,71,100,1,1,0,0,0,0
07-Mar-2024 06:00:01,52,0,0,1,50,29,21,0,71,100,1,1,0,0,0,0
08-Mar-2024 06:00:02,52,0,0,1,0,29,71,0,71,100,1,1,0,0,0,0
09-Mar-2024 06:00:01,52,0,0,1,0,29,71,0,71,100,1,1,0,0,0,0
10-Mar-2024 06:00:02,52,0,0,1,0,29,71,0,71,100,1,1,0,0,0,0
11-Mar-2024 06:00:01,52,0,0,1,0,29,71,0,71,100,1,1,0,0,0,0
