FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,202,0,12,0,0,0,0,0,0,0,4,0,0,0,0
15-Sep-2023 06:00:01,0,202,0,12,0,0,0,0,0,0,0,4,0,0,0,0
16-Sep-2023 06:00:01,202,0,0,12,0,0,0,0,0,0,0,4,0,0,0,0
17-Sep-2023 06:00:02,202,0,0,12,0,0,0,0,0,0,0,4,0,0,0,0
18-Sep-2023 06:00:01,202,0,0,12,0,0,0,0,0,0,0,4,0,0,0,0
19-Sep-2023 06:00:01,201,0,0,13,0,0,0,0,0,0,0,4,0,0,0,0
20-Sep-2023 06:00:01,202,0,0,13,0,0,0,0,0,0,0,4,0,0,0,0
21-Sep-2023 06:00:02,203,0,0,13,0,0,0,0,0,0,0,4,0,0,0,0
22-Sep-2023 06:00:01,204,0,0,13,0,0,0,0,0,0,0,4,0,0,0,0
23-Sep-2023 06:00:01,204,0,0,13,0,0,0,0,0,0,0,4,0,0,0,0
24-Sep-2023 06:00:01,204,0,0,13,0,3,0,0,0,3,0,4,0,0,0,0
25-Sep-2023 06:00:02,204,0,0,13,0,3,0,0,0,3,0,4,0,0,0,0
26-Sep-2023 06:00:01,208,0,0,13,0,3,0,0,0,3,0,4,0,0,0,0
27-Sep-2023 06:00:01,208,0,0,13,0,3,0,0,0,3,0,4,0,0,0,0
28-Sep-2023 06:00:01,208,0,0,13,0,3,0,0,0,3,0,4,0,0,0,0
29-Sep-2023 06:00:02,210,0,0,13,0,4,0,0,0,4,0,4,0,0,0,0
30-Sep-2023 06:00:01,211,0,0,13,0,4,0,0,0,4,0,4,0,0,0,0
02-Oct-2023 06:00:01,211,0,0,13,0,4,0,0,0,4,0,4,0,0,0,0
03-Oct-2023 06:00:02,212,0,0,13,0,4,0,0,0,4,0,4,0,0,0,0
04-Oct-2023 06:00:01,198,0,0,11,0,4,13,0,13,17,0,4,0,0,0,0
05-Oct-2023 14:00:01,196,0,0,11,0,4,15,0,15,19,0,4,0,0,0,0
05-Oct-2023 22:00:01,208,0,0,13,0,3,0,0,0,3,0,4,0,0,0,0
06-Oct-2023 06:00:01,198,0,0,11,0,4,13,0,13,17,0,4,0,0,0,0
06-Oct-2023 14:00:02,196,0,0,11,0,4,15,0,15,19,0,4,0,0,0,0
07-Oct-2023 06:00:01,190,0,0,11,0,4,21,0,21,25,0,4,0,0,0,0
08-Oct-2023 06:00:01,190,0,0,11,0,4,21,0,21,25,0,4,0,0,0,0
