FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,29,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
21-Jan-2024 14:05:02,29,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
22-Jan-2024 21:45:58,29,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
23-Jan-2024 06:00:02,29,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
24-Jan-2024 06:00:01,29,0,0,0,0,1,0,0,0,1,3,1,0,0,0,0
25-Jan-2024 06:00:01,29,0,0,0,0,1,0,0,0,1,3,1,0,0,0,0
26-Jan-2024 06:00:02,29,0,0,0,0,1,0,0,0,1,3,1,0,0,0,0
27-Jan-2024 06:00:01,29,0,0,0,0,1,0,0,0,1,3,1,0,0,0,0
29-Jan-2024 06:00:01,29,0,0,0,0,1,0,0,0,1,3,1,0,0,0,0
30-Jan-2024 06:00:01,30,0,0,0,0,4,0,0,0,4,3,1,0,0,0,0
31-Jan-2024 06:00:01,30,0,0,0,0,4,0,0,0,4,3,1,0,0,0,0
01-Feb-2024 06:00:02,28,0,0,0,2,4,0,0,2,6,3,1,0,0,0,0
02-Feb-2024 06:00:01,26,0,0,0,4,4,0,0,4,8,3,1,0,0,0,0
03-Feb-2024 06:00:02,25,0,0,0,5,4,0,0,5,9,3,1,0,0,0,0
04-Feb-2024 06:00:02,25,0,0,0,5,4,0,0,5,9,3,1,0,0,0,0
05-Feb-2024 06:00:01,25,0,0,0,5,4,0,0,5,9,3,1,0,0,0,0
06-Feb-2024 06:00:02,25,0,0,0,5,5,0,0,5,10,3,1,0,0,0,0
07-Feb-2024 06:00:02,25,0,0,0,5,5,0,0,5,10,3,1,0,0,0,0
08-Feb-2024 06:00:01,25,0,0,0,5,5,0,0,5,10,3,1,0,0,0,0
09-Feb-2024 06:00:02,24,0,0,0,6,5,0,0,6,11,3,1,0,0,0,0
10-Feb-2024 06:00:01,24,0,0,0,6,5,0,0,6,11,3,1,0,0,0,0
11-Feb-2024 06:00:01,24,0,0,0,6,5,0,0,6,11,3,1,0,0,0,0
12-Feb-2024 06:00:01,24,0,0,0,6,5,0,0,6,11,3,1,0,0,0,0
13-Feb-2024 06:00:01,24,0,0,0,6,5,0,0,6,11,3,1,0,0,0,0
14-Feb-2024 06:00:02,24,0,0,0,2,5,4,0,6,11,3,1,0,0,0,0
15-Feb-2024 06:00:02,24,0,0,0,2,5,4,0,6,11,3,1,0,0,0,0
16-Feb-2024 06:00:02,24,0,0,0,2,5,4,0,6,11,3,1,0,0,0,0
17-Feb-2024 06:00:02,24,0,0,0,2,5,4,0,6,11,3,1,0,0,0,0
18-Feb-2024 06:00:02,24,0,0,0,2,5,4,0,6,11,3,1,0,0,0,0
19-Feb-2024 06:00:01,24,0,0,0,2,5,4,0,6,11,3,1,0,0,0,0
20-Feb-2024 06:00:01,24,0,0,0,2,5,4,0,6,11,3,1,0,0,0,0
21-Feb-2024 06:00:01,22,0,0,0,4,5,4,0,8,13,3,1,0,0,0,0
22-Feb-2024 06:00:01,22,0,0,0,4,5,4,0,8,13,3,1,0,0,0,0
23-Feb-2024 06:00:02,21,0,0,0,5,5,4,0,9,14,3,1,0,0,1,0
24-Feb-2024 06:00:03,20,0,0,0,6,5,4,0,10,15,3,1,0,1,1,0
25-Feb-2024 06:00:01,20,0,0,0,6,5,4,0,10,15,3,1,0,1,1,0
26-Feb-2024 06:00:01,20,0,0,0,6,5,4,0,10,15,3,1,0,1,1,0
27-Feb-2024 06:00:02,18,0,0,2,6,9,4,0,10,19,3,1,0,1,1,0
28-Feb-2024 06:00:02,18,0,0,2,6,10,4,0,10,20,3,1,0,1,1,0
29-Feb-2024 06:00:01,18,0,0,2,4,10,6,0,10,20,3,1,0,1,1,0
01-Mar-2024 06:00:02,18,0,0,2,4,11,6,0,10,21,3,1,0,1,1,0
02-Mar-2024 06:00:02,18,0,0,2,4,19,6,0,10,29,3,1,0,1,1,0
03-Mar-2024 06:00:02,18,0,0,2,2,21,8,0,10,31,3,1,0,1,1,0
04-Mar-2024 06:00:01,18,0,0,2,2,21,8,0,10,31,3,1,0,1,1,0
05-Mar-2024 06:00:01,17,0,0,2,3,21,8,0,11,32,3,1,0,1,1,0
06-Mar-2024 06:00:01,17,0,0,2,3,21,8,0,11,32,3,1,0,1,1,0
07-Mar-2024 06:00:01,16,0,0,2,4,21,8,0,12,33,3,1,0,2,1,0
08-Mar-2024 06:00:02,15,0,0,2,5,21,8,0,13,34,3,1,0,2,1,0
09-Mar-2024 06:00:01,14,0,0,2,6,21,8,0,14,35,3,1,0,3,1,0
10-Mar-2024 06:00:02,14,0,0,2,6,21,8,0,14,35,3,1,0,3,1,0
11-Mar-2024 06:00:01,14,0,0,2,6,21,8,0,14,35,3,1,0,3,1,0
