FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,488,0,0,2,0,0,0,0,0,0,2,3,0,0,0,0
21-Jan-2024 14:05:02,488,0,0,2,0,0,0,0,0,0,2,3,0,0,0,0
22-Jan-2024 21:45:58,488,0,0,2,0,0,0,0,0,0,2,3,0,0,0,0
23-Jan-2024 06:00:02,489,0,0,4,0,20,0,0,0,20,2,3,0,0,0,0
24-Jan-2024 06:00:01,489,0,0,4,0,33,0,0,0,33,2,3,0,0,0,0
25-Jan-2024 06:00:01,486,0,0,4,5,41,0,0,5,46,2,3,0,0,0,0
26-Jan-2024 06:00:02,458,0,0,6,30,50,0,0,30,80,2,3,0,0,0,0
27-Jan-2024 06:00:01,436,0,0,6,49,62,0,0,49,111,2,3,0,0,0,0
29-Jan-2024 06:00:01,436,0,0,6,49,62,0,0,49,111,2,3,0,0,0,0
30-Jan-2024 06:00:01,388,0,0,6,91,73,0,0,91,164,2,4,0,0,1,0
31-Jan-2024 06:00:01,386,0,0,6,93,84,0,0,93,177,2,4,0,0,1,0
01-Feb-2024 06:00:02,368,0,0,6,112,88,0,0,112,200,2,4,0,0,1,0
02-Feb-2024 06:00:01,362,0,0,6,120,93,0,0,120,213,2,4,0,0,1,0
03-Feb-2024 06:00:02,349,0,0,7,131,104,0,0,131,235,2,4,0,0,1,0
04-Feb-2024 06:00:02,349,0,0,7,131,104,0,0,131,235,2,4,0,0,1,0
05-Feb-2024 06:00:01,349,0,0,7,131,104,0,0,131,235,2,4,0,0,1,0
06-Feb-2024 06:00:02,350,0,0,7,131,116,0,0,131,247,2,4,0,0,1,0
07-Feb-2024 06:00:02,329,0,0,8,157,127,0,0,157,284,3,4,0,1,1,0
08-Feb-2024 06:00:01,324,0,0,8,162,141,0,0,162,303,3,4,0,1,1,0
09-Feb-2024 06:00:02,321,0,0,8,168,145,0,0,168,313,3,4,0,1,1,0
10-Feb-2024 06:00:01,311,0,0,8,177,155,0,0,177,332,3,4,0,1,1,0
11-Feb-2024 06:00:01,311,0,0,8,177,155,0,0,177,332,3,4,0,1,1,0
12-Feb-2024 06:00:01,311,0,0,8,177,155,0,0,177,332,3,4,0,1,1,0
13-Feb-2024 06:00:01,293,0,0,9,194,163,0,0,194,357,3,4,0,1,1,0
14-Feb-2024 06:00:02,295,0,0,10,195,175,0,0,195,370,3,4,0,1,1,0
15-Feb-2024 06:00:02,290,0,0,10,200,184,0,0,200,384,3,4,0,1,1,0
16-Feb-2024 06:00:02,281,0,0,10,209,192,0,0,209,401,3,4,0,1,1,0
17-Feb-2024 06:00:02,275,0,0,10,215,200,0,0,215,415,3,4,0,1,1,0
18-Feb-2024 06:00:02,275,0,0,10,215,200,0,0,215,415,3,4,0,1,1,0
19-Feb-2024 06:00:01,276,0,0,10,215,209,0,0,215,424,3,4,0,1,1,0
20-Feb-2024 06:00:01,274,0,0,10,218,215,0,0,218,433,3,4,0,1,1,0
21-Feb-2024 06:00:01,255,0,0,10,242,225,0,0,242,467,3,4,0,1,1,0
22-Feb-2024 06:00:01,255,0,0,10,242,238,0,0,242,480,3,4,0,1,1,0
23-Feb-2024 06:00:02,254,0,0,10,244,250,0,0,244,494,3,4,0,1,1,0
24-Feb-2024 06:00:03,247,0,0,10,252,258,0,0,252,510,5,4,0,1,1,0
25-Feb-2024 06:00:01,248,0,0,10,252,284,0,0,252,536,5,4,0,1,1,0
26-Feb-2024 06:00:01,248,0,0,10,252,284,0,0,252,536,5,4,0,1,1,0
27-Feb-2024 06:00:02,240,0,0,10,259,324,0,0,259,583,6,4,0,2,1,0
28-Feb-2024 06:00:02,235,0,0,11,154,353,109,0,263,616,8,4,0,4,1,0
29-Feb-2024 06:00:01,227,0,0,11,54,379,217,0,271,650,8,4,0,4,1,0
01-Mar-2024 06:00:02,217,0,0,11,18,411,263,0,281,692,8,4,0,4,1,0
02-Mar-2024 06:00:02,211,0,0,12,23,484,263,0,286,770,9,4,0,5,1,0
03-Mar-2024 06:00:02,211,0,0,12,23,615,263,0,286,901,16,4,0,12,1,0
04-Mar-2024 06:00:01,211,0,0,12,5,615,281,0,286,901,16,4,0,12,1,0
05-Mar-2024 06:00:01,188,0,0,12,28,615,281,0,309,924,16,4,0,12,3,0
06-Mar-2024 06:00:01,188,0,0,12,28,615,281,0,309,924,16,4,0,12,3,0
07-Mar-2024 06:00:01,166,0,0,12,50,615,281,0,331,946,16,4,0,12,4,0
08-Mar-2024 06:00:02,157,0,0,12,58,615,281,0,339,954,16,4,0,12,4,0
09-Mar-2024 06:00:01,156,0,0,12,59,615,281,0,340,955,16,4,0,12,4,0
10-Mar-2024 06:00:02,156,0,0,12,59,615,281,0,340,955,16,4,0,12,4,0
11-Mar-2024 06:00:01,156,0,0,12,59,615,281,0,340,955,16,4,0,12,4,0
