FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,168,0,5,0,0,0,0,0,0,3,14,0,0,0,0
15-Sep-2023 06:00:01,0,168,0,5,0,0,0,0,0,0,3,14,0,0,0,0
16-Sep-2023 06:00:01,168,0,0,5,0,0,0,0,0,0,3,14,0,0,0,0
17-Sep-2023 06:00:02,168,0,0,5,0,0,0,0,0,0,3,14,0,0,0,0
18-Sep-2023 06:00:01,168,0,0,5,0,0,0,0,0,0,3,14,0,0,0,0
19-Sep-2023 06:00:01,168,0,0,5,0,0,0,0,0,0,3,14,0,0,0,0
20-Sep-2023 06:00:01,169,0,0,5,0,0,0,0,0,0,3,14,0,0,0,0
21-Sep-2023 06:00:02,169,0,0,5,0,0,0,0,0,0,3,14,0,0,0,0
22-Sep-2023 06:00:01,169,0,0,5,0,0,0,0,0,0,3,14,0,0,0,0
23-Sep-2023 06:00:01,169,0,0,5,0,0,0,0,0,0,3,14,0,0,0,0
24-Sep-2023 06:00:01,169,0,0,5,0,0,0,0,0,0,3,14,0,0,0,0
25-Sep-2023 06:00:02,169,0,0,5,0,0,0,0,0,0,3,14,0,0,0,0
26-Sep-2023 06:00:01,169,0,0,5,0,0,0,0,0,0,3,14,0,0,0,0
27-Sep-2023 06:00:01,168,0,0,5,0,0,0,0,0,0,3,14,0,0,0,0
28-Sep-2023 06:00:01,168,0,0,5,0,1,0,0,0,1,3,14,0,0,0,0
29-Sep-2023 06:00:02,171,0,0,5,0,1,0,0,0,1,3,14,0,0,0,0
30-Sep-2023 06:00:01,172,0,0,5,0,2,0,0,0,2,3,14,0,0,0,0
02-Oct-2023 06:00:01,172,0,0,5,0,2,0,0,0,2,3,14,0,0,0,0
03-Oct-2023 06:00:02,173,0,0,5,0,3,0,0,0,3,3,14,0,0,0,0
04-Oct-2023 06:00:01,167,0,0,5,0,4,6,0,6,10,3,14,0,0,0,0
05-Oct-2023 14:00:01,160,0,0,5,0,4,13,0,13,17,3,14,0,0,0,0
05-Oct-2023 22:00:01,168,0,0,5,0,0,0,0,0,0,3,14,0,0,0,0
06-Oct-2023 06:00:01,167,0,0,5,0,4,6,0,6,10,3,14,0,0,0,0
06-Oct-2023 14:00:02,160,0,0,5,0,5,13,0,13,18,3,14,0,0,0,0
07-Oct-2023 06:00:01,159,0,0,5,0,8,16,0,16,24,3,14,0,0,0,0
08-Oct-2023 06:00:01,159,0,0,5,0,8,16,0,16,24,3,14,0,0,0,0
09-Oct-2023 06:00:02,159,0,0,5,0,8,16,0,16,24,3,14,0,0,0,0
10-Oct-2023 06:00:02,156,0,0,5,0,8,20,0,20,28,3,14,0,0,0,0
11-Oct-2023 06:00:01,155,0,0,5,0,8,21,0,21,29,3,14,0,0,0,0
12-Oct-2023 06:00:01,154,0,0,5,0,8,23,0,23,31,3,14,0,0,0,0
13-Oct-2023 06:00:02,154,0,0,5,0,8,24,0,24,32,3,14,0,0,0,0
14-Oct-2023 06:00:02,149,0,0,5,0,8,31,0,31,39,3,14,0,0,0,0
15-Oct-2023 06:00:01,149,0,0,5,0,8,31,0,31,39,3,14,0,0,0,0
16-Oct-2023 06:00:01,149,0,0,5,0,8,31,0,31,39,3,14,0,0,0,0
17-Oct-2023 06:00:01,141,0,0,5,0,10,40,0,40,50,3,14,0,0,0,0
18-Oct-2023 06:00:02,132,0,0,6,0,11,48,0,48,59,3,14,0,0,0,0
19-Oct-2023 06:00:01,132,0,0,6,0,12,48,0,48,60,3,14,0,0,0,0
20-Oct-2023 06:00:01,133,0,0,6,0,12,48,0,48,60,3,14,0,0,0,0
21-Oct-2023 06:00:02,125,0,0,6,0,12,56,0,56,68,3,14,0,0,0,0
22-Oct-2023 06:00:02,125,0,0,6,0,12,56,0,56,68,3,14,0,0,0,0
23-Oct-2023 06:00:01,125,0,0,6,0,12,56,0,56,68,3,14,0,0,0,0
24-Oct-2023 06:00:01,124,0,0,6,1,12,58,0,59,71,3,14,0,0,0,0
25-Oct-2023 06:00:01,121,0,0,6,1,14,61,0,62,76,3,14,0,0,0,0
26-Oct-2023 06:00:02,122,0,0,7,1,14,61,0,62,76,3,14,0,0,0,0
27-Oct-2023 06:00:01,122,0,0,7,1,26,61,0,62,88,3,14,0,0,0,0
28-Oct-2023 06:00:01,115,0,0,7,0,33,69,0,69,102,3,14,0,0,0,0
29-Oct-2023 06:00:01,114,0,0,9,0,51,69,0,69,120,3,14,0,0,0,0
30-Oct-2023 06:00:02,114,0,0,9,0,54,69,0,69,123,3,14,0,0,0,0
31-Oct-2023 06:00:01,109,0,0,9,0,68,71,0,71,139,3,14,0,0,0,0
01-Nov-2023 06:00:01,100,0,0,9,0,78,80,0,80,158,3,14,0,0,0,0
02-Nov-2023 06:00:01,93,0,0,9,0,87,87,0,87,174,3,14,0,0,0,0
03-Nov-2023 06:00:01,93,0,0,9,0,96,87,0,87,183,3,14,0,0,0,0
04-Nov-2023 06:00:01,85,0,0,9,0,119,95,0,95,214,3,14,0,0,0,0
05-Nov-2023 06:00:01,85,0,0,9,0,156,95,0,95,251,3,14,0,0,0,0
06-Nov-2023 06:00:01,85,0,0,9,0,156,95,0,95,251,3,14,0,0,0,0
07-Nov-2023 06:00:01,82,0,0,9,0,156,98,0,98,254,3,14,0,0,0,0
