FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,164,0,0,1,0,2,0,0,0,2,1,6,1,0,1,0
21-Jan-2024 14:00:02,164,0,0,1,0,2,0,0,0,2,1,6,1,0,1,0
22-Jan-2024 21:48:11,164,0,0,1,0,2,0,0,0,2,1,6,1,0,1,0
23-Jan-2024 06:00:02,164,0,0,1,0,2,0,0,0,2,1,6,1,0,1,0
24-Jan-2024 06:00:01,162,0,0,1,2,4,0,0,2,6,1,6,1,0,1,0
25-Jan-2024 06:00:01,162,0,0,1,2,5,0,0,2,7,1,6,1,0,1,0
26-Jan-2024 06:00:02,156,0,0,1,8,6,0,0,8,14,1,6,1,0,1,0
27-Jan-2024 06:00:01,156,0,0,1,8,6,0,0,8,14,1,6,1,0,1,0
29-Jan-2024 06:00:01,156,0,0,1,8,6,0,0,8,14,1,6,1,0,1,0
30-Jan-2024 06:00:01,157,0,0,1,8,6,0,0,8,14,1,6,1,0,1,0
31-Jan-2024 06:00:01,148,0,0,2,16,6,0,0,16,22,1,6,1,0,1,0
01-Feb-2024 06:00:02,142,0,0,2,22,7,0,0,22,29,1,6,1,0,1,0
02-Feb-2024 06:00:01,120,0,0,2,42,7,0,0,42,49,1,6,1,0,1,0
03-Feb-2024 06:00:02,112,0,0,2,50,7,0,0,50,57,1,6,1,0,1,0
04-Feb-2024 06:00:02,112,0,0,2,50,7,0,0,50,57,1,6,1,0,1,0
05-Feb-2024 06:00:01,112,0,0,2,50,7,0,0,50,57,1,6,1,0,1,0
06-Feb-2024 06:00:02,113,0,0,2,50,7,0,0,50,57,1,6,1,0,1,0
07-Feb-2024 06:00:02,113,0,0,2,50,7,0,0,50,57,1,6,1,0,1,0
08-Feb-2024 06:00:01,109,0,0,2,54,7,0,0,54,61,1,6,1,0,1,0
09-Feb-2024 06:00:02,108,0,0,2,55,7,0,0,55,62,1,6,1,0,1,0
10-Feb-2024 06:00:01,108,0,0,2,55,7,0,0,55,62,1,6,1,0,1,0
11-Feb-2024 06:00:01,108,0,0,2,55,7,0,0,55,62,1,6,1,0,1,0
12-Feb-2024 06:00:01,108,0,0,2,55,7,0,0,55,62,1,6,1,0,1,0
13-Feb-2024 06:00:01,107,0,0,2,33,7,23,0,56,63,1,6,1,0,1,0
14-Feb-2024 06:00:02,107,0,0,2,33,7,23,0,56,63,1,6,1,0,1,0
15-Feb-2024 06:00:02,104,0,0,2,38,7,23,0,61,68,1,6,1,0,1,0
16-Feb-2024 06:00:02,104,0,0,2,38,7,23,0,61,68,1,6,1,0,1,0
17-Feb-2024 06:00:02,104,0,0,2,27,7,34,0,61,68,1,6,1,0,1,0
18-Feb-2024 06:00:02,104,0,0,2,27,7,34,0,61,68,1,6,1,0,1,0
19-Feb-2024 06:00:01,104,0,0,2,27,7,34,0,61,68,1,6,1,0,1,0
20-Feb-2024 06:00:01,104,0,0,2,27,7,34,0,61,68,1,6,1,0,1,0
21-Feb-2024 06:00:01,97,0,0,3,35,7,34,0,69,76,1,6,1,0,1,0
22-Feb-2024 06:00:01,97,0,0,3,35,7,34,0,69,76,1,6,1,0,1,0
23-Feb-2024 06:00:02,94,0,0,3,38,7,34,0,72,79,1,6,1,0,1,0
24-Feb-2024 06:00:03,95,0,0,3,21,8,51,0,72,80,1,6,1,0,1,0
25-Feb-2024 06:00:01,92,0,0,3,24,8,51,0,75,83,1,6,1,0,1,0
26-Feb-2024 06:00:01,92,0,0,3,24,8,51,0,75,83,1,6,1,0,1,0
27-Feb-2024 06:00:02,92,0,0,3,10,8,65,0,75,83,1,6,1,0,1,0
28-Feb-2024 06:00:02,92,0,0,3,10,8,65,0,75,83,1,6,1,0,1,0
29-Feb-2024 06:00:01,90,0,0,4,1,8,75,0,76,84,1,6,1,0,1,0
01-Mar-2024 06:00:02,90,0,0,4,1,12,75,0,76,88,1,6,1,0,1,0
02-Mar-2024 06:00:02,83,0,0,4,8,13,75,0,83,96,1,6,1,0,1,0
03-Mar-2024 06:00:02,79,0,0,4,4,15,83,0,87,102,1,6,1,0,1,0
04-Mar-2024 06:00:01,79,0,0,4,4,15,83,0,87,102,1,6,1,0,1,0
05-Mar-2024 06:00:01,72,0,0,4,11,15,83,0,94,109,1,6,1,0,1,0
06-Mar-2024 06:00:01,72,0,0,4,11,15,83,0,94,109,1,6,1,0,1,0
07-Mar-2024 06:00:01,71,0,0,4,12,15,83,0,95,110,1,6,1,0,1,0
08-Mar-2024 06:00:02,67,0,0,4,16,15,83,0,99,114,1,6,1,0,1,0
09-Mar-2024 06:00:01,65,0,0,4,18,15,83,0,101,116,1,6,1,0,1,0
10-Mar-2024 06:00:02,65,0,0,4,18,15,83,0,101,116,1,6,1,0,1,0
11-Mar-2024 06:00:01,65,0,0,4,18,15,83,0,101,116,1,6,1,0,1,0
