FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,259,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,259,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,260,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,260,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,260,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,260,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,260,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,260,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,261,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,261,0,0,9,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,261,0,0,9,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,263,0,0,9,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,263,0,0,9,0,5,0,0,0,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,255,0,0,14,0,5,0,0,0,5,0,0,0,0,0,0
28-Sep-2023 06:00:01,251,0,0,14,0,7,0,0,0,7,0,0,0,0,0,0
29-Sep-2023 06:00:02,260,0,0,15,0,10,0,0,0,10,0,0,0,0,0,0
30-Sep-2023 06:00:01,255,0,0,15,5,14,0,0,5,19,0,0,0,0,0,0
02-Oct-2023 06:00:01,253,0,0,15,8,14,0,0,8,22,0,0,0,0,0,0
03-Oct-2023 06:00:02,242,0,0,15,18,20,0,0,18,38,0,0,0,0,0,0
04-Oct-2023 06:00:01,241,0,0,15,19,20,0,0,19,39,0,0,0,0,0,0
05-Oct-2023 14:00:01,238,0,0,15,23,23,0,0,23,46,0,0,0,0,0,0
05-Oct-2023 22:00:01,255,0,0,14,0,5,0,0,0,5,0,0,0,0,0,0
06-Oct-2023 06:00:01,241,0,0,15,19,20,0,0,19,39,0,0,0,0,0,0
06-Oct-2023 14:00:02,235,0,0,15,27,24,0,0,27,51,0,0,0,0,0,0
07-Oct-2023 06:00:01,233,0,0,15,29,29,0,0,29,58,0,0,0,0,0,0
08-Oct-2023 06:00:01,233,0,0,15,29,29,0,0,29,58,0,0,0,0,0,0
09-Oct-2023 06:00:02,233,0,0,15,29,29,0,0,29,58,0,0,0,0,0,0
10-Oct-2023 06:00:02,236,0,0,15,29,33,0,0,29,62,0,0,0,0,0,0
11-Oct-2023 06:00:01,237,0,0,15,29,37,0,0,29,66,0,0,0,0,0,0
12-Oct-2023 06:00:01,219,0,0,15,47,38,0,0,47,85,0,0,0,0,0,0
13-Oct-2023 06:00:02,214,0,0,16,52,42,0,0,52,94,0,0,0,0,0,0
14-Oct-2023 06:00:02,201,0,0,17,66,47,0,0,66,113,0,0,0,0,0,0
15-Oct-2023 06:00:01,201,0,0,17,66,47,0,0,66,113,0,0,0,0,0,0
16-Oct-2023 06:00:01,201,0,0,17,66,47,0,0,66,113,0,0,0,0,0,0
17-Oct-2023 06:00:01,191,0,0,17,77,51,0,0,77,128,0,0,0,0,0,0
18-Oct-2023 06:00:02,193,0,0,17,77,58,0,0,77,135,0,0,0,0,0,0
19-Oct-2023 06:00:01,194,0,0,17,77,65,0,0,77,142,0,0,0,0,0,0
20-Oct-2023 06:00:01,183,0,0,17,86,69,0,0,86,155,0,0,0,0,0,0
21-Oct-2023 06:00:02,177,0,0,17,93,73,0,0,93,166,0,0,0,0,0,0
22-Oct-2023 06:00:02,179,0,0,17,93,73,0,0,93,166,0,0,0,0,0,0
23-Oct-2023 06:00:01,181,0,0,17,93,79,0,0,93,172,2,0,0,0,0,0
24-Oct-2023 06:00:01,172,0,0,18,100,88,0,0,100,188,2,0,0,0,0,0
25-Oct-2023 06:00:01,173,0,0,18,100,90,0,0,100,190,2,0,0,0,0,0
26-Oct-2023 06:00:02,169,0,0,18,93,96,10,0,103,199,2,0,0,0,0,0
27-Oct-2023 06:00:01,164,0,0,20,79,115,27,0,106,221,2,0,0,0,0,0
28-Oct-2023 06:00:01,163,0,0,20,51,126,56,0,107,233,2,0,0,0,0,0
29-Oct-2023 06:00:01,155,0,0,20,59,132,56,0,115,247,2,0,0,0,0,0
30-Oct-2023 06:00:02,155,0,0,20,59,132,56,0,115,247,2,0,0,0,0,0
31-Oct-2023 06:00:01,145,0,0,21,33,141,90,0,123,264,2,0,0,0,0,0
01-Nov-2023 06:00:01,145,0,0,21,17,147,106,0,123,270,2,0,0,0,0,0
02-Nov-2023 06:00:01,143,0,1,21,11,162,115,0,126,289,2,0,0,0,0,0
03-Nov-2023 06:00:01,134,0,1,21,20,176,115,0,135,312,2,0,0,0,0,0
04-Nov-2023 06:00:01,129,0,1,21,11,194,129,0,140,335,2,0,0,0,0,0
05-Nov-2023 06:00:01,123,0,2,23,5,221,140,0,145,368,2,0,0,0,0,0
06-Nov-2023 06:00:01,123,0,2,23,5,221,140,0,145,368,2,0,0,0,0,0
07-Nov-2023 06:00:01,102,0,2,23,27,221,140,0,167,390,2,0,0,0,0,0
08-Nov-2023 06:00:01,102,0,2,23,27,221,140,0,167,390,2,0,0,0,0,0
09-Nov-2023 06:00:02,94,0,2,23,35,221,140,0,175,398,2,0,0,0,0,0
10-Nov-2023 06:00:01,79,0,2,23,49,221,140,0,189,412,2,0,0,0,0,0
11-Nov-2023 06:00:01,72,0,2,23,51,221,140,0,191,414,2,0,0,0,0,0
12-Nov-2023 06:00:01,72,0,2,23,51,221,140,0,191,414,2,0,0,0,0,0
13-Nov-2023 06:00:01,72,0,2,23,51,221,140,0,191,414,2,0,0,0,0,0
