FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,171,0,0,7,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,171,0,0,7,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,171,0,0,7,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,171,0,0,7,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,171,0,0,7,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,171,0,0,6,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,171,0,0,5,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,171,0,0,5,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,171,0,0,5,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,171,0,0,5,0,8,0,0,0,8,1,2,0,0,0,0
24-Sep-2023 06:00:01,171,0,0,5,0,8,0,0,0,8,1,2,0,0,0,0
25-Sep-2023 06:00:02,171,0,0,5,0,8,0,0,0,8,1,2,0,0,0,0
26-Sep-2023 06:00:01,172,0,0,5,0,9,0,0,0,9,1,2,0,0,0,0
27-Sep-2023 06:00:01,168,0,0,7,0,10,0,0,0,10,1,2,0,0,0,0
28-Sep-2023 06:00:01,166,0,0,7,0,13,0,0,0,13,1,2,0,0,0,0
29-Sep-2023 06:00:02,169,0,0,7,0,14,0,0,0,14,1,2,0,0,0,0
30-Sep-2023 06:00:01,159,0,0,7,10,14,0,0,10,24,1,2,0,0,0,0
02-Oct-2023 06:00:01,158,0,0,7,11,14,0,0,11,25,1,2,0,0,0,0
03-Oct-2023 06:00:02,153,0,0,7,15,14,0,0,15,29,1,2,0,0,0,0
04-Oct-2023 06:00:01,153,0,0,7,15,18,0,0,15,33,1,2,0,0,0,0
05-Oct-2023 14:00:01,148,0,0,7,18,20,0,0,18,38,1,2,0,0,0,0
05-Oct-2023 22:00:01,168,0,0,7,0,10,0,0,0,10,1,2,0,0,0,0
06-Oct-2023 06:00:01,153,0,0,7,15,18,0,0,15,33,1,2,0,0,0,0
06-Oct-2023 14:00:02,147,0,0,7,19,23,0,0,19,42,1,2,0,0,0,0
07-Oct-2023 06:00:01,145,0,0,7,21,24,0,0,21,45,1,2,0,0,0,0
08-Oct-2023 06:00:01,145,0,0,7,21,24,0,0,21,45,1,2,0,0,0,0
09-Oct-2023 06:00:02,146,0,0,7,21,24,0,0,21,45,1,2,0,0,0,0
10-Oct-2023 06:00:02,146,0,0,7,21,28,0,0,21,49,1,2,0,0,0,0
11-Oct-2023 06:00:01,146,0,0,7,22,30,0,0,22,52,1,2,0,1,0,0
12-Oct-2023 06:00:01,143,0,0,7,25,30,0,0,25,55,1,2,0,1,0,0
13-Oct-2023 06:00:02,135,0,0,7,32,38,0,0,32,70,1,2,0,1,0,0
14-Oct-2023 06:00:02,135,0,0,7,32,39,0,0,32,71,1,2,0,1,0,0
15-Oct-2023 06:00:01,135,0,0,7,32,39,0,0,32,71,1,2,0,1,0,0
16-Oct-2023 06:00:01,136,0,0,7,32,39,0,0,32,71,1,2,0,1,0,0
17-Oct-2023 06:00:01,125,0,0,7,40,39,0,0,40,79,1,2,0,1,0,0
18-Oct-2023 06:00:02,125,0,0,7,40,44,0,0,40,84,1,2,0,1,0,0
19-Oct-2023 06:00:01,126,0,0,7,40,47,0,0,40,87,1,2,0,1,0,0
20-Oct-2023 06:00:01,124,0,0,7,42,51,0,0,42,93,1,2,0,1,0,0
21-Oct-2023 06:00:02,121,0,0,7,44,60,0,0,44,104,1,2,0,1,0,0
22-Oct-2023 06:00:02,121,0,0,7,44,60,0,0,44,104,1,2,0,1,0,0
23-Oct-2023 06:00:01,121,0,0,7,44,64,0,0,44,108,1,2,0,1,0,0
24-Oct-2023 06:00:01,112,0,0,7,54,67,0,0,54,121,1,2,0,1,0,0
25-Oct-2023 06:00:01,113,0,0,7,54,71,0,0,54,125,1,2,0,1,0,0
26-Oct-2023 06:00:02,115,0,0,7,45,75,9,0,54,129,1,2,0,1,0,0
27-Oct-2023 06:00:01,115,0,0,7,34,77,20,0,54,131,1,2,0,1,0,0
28-Oct-2023 06:00:01,113,0,0,8,26,83,28,0,54,137,1,2,0,1,0,0
29-Oct-2023 06:00:01,113,0,0,8,26,86,28,0,54,140,1,2,0,1,0,0
30-Oct-2023 06:00:02,113,0,0,8,26,86,28,0,54,140,1,2,0,1,0,0
31-Oct-2023 06:00:01,104,0,0,9,20,90,43,0,63,153,1,2,0,1,0,0
01-Nov-2023 06:00:01,104,0,0,9,10,99,53,0,63,162,1,2,0,1,0,0
02-Nov-2023 06:00:01,102,0,0,10,8,102,56,0,64,166,1,2,0,1,0,0
03-Nov-2023 06:00:01,97,0,0,10,13,107,56,0,69,176,1,2,0,1,0,0
04-Nov-2023 06:00:01,93,0,0,12,4,119,67,0,71,190,1,2,0,1,0,0
05-Nov-2023 06:00:01,91,0,0,12,3,128,70,0,73,201,1,2,0,1,0,0
06-Nov-2023 06:00:01,91,0,0,12,3,128,70,0,73,201,1,2,0,1,0,0
07-Nov-2023 06:00:01,80,0,0,12,15,128,70,0,85,213,1,2,0,1,0,0
08-Nov-2023 06:00:01,80,0,0,12,15,128,70,0,85,213,1,2,0,1,0,0
09-Nov-2023 06:00:02,78,0,0,12,17,128,70,0,87,215,1,2,0,1,0,0
10-Nov-2023 06:00:01,68,0,0,12,26,128,70,0,96,224,1,2,0,1,0,0
11-Nov-2023 06:00:01,65,0,0,12,26,128,70,0,96,224,1,2,0,1,0,0
12-Nov-2023 06:00:01,65,0,0,12,26,128,70,0,96,224,1,2,0,1,0,0
13-Nov-2023 06:00:01,65,0,0,12,26,128,70,0,96,224,1,2,0,1,0,0
