FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,677,0,0,2,0,9,0,0,0,9,9,2,0,0,0,0
21-Jan-2024 14:05:02,677,0,0,2,0,9,0,0,0,9,9,2,0,0,0,0
22-Jan-2024 21:45:58,677,0,0,2,0,9,0,0,0,9,9,2,0,0,0,0
23-Jan-2024 06:00:02,679,0,0,2,0,31,0,0,0,31,9,2,0,0,0,0
24-Jan-2024 06:00:01,687,0,0,2,0,57,0,0,0,57,11,2,0,0,0,0
25-Jan-2024 06:00:01,663,0,0,2,27,61,0,0,27,88,11,2,0,0,1,0
26-Jan-2024 06:00:02,604,0,0,2,85,74,0,0,85,159,11,2,0,0,1,0
27-Jan-2024 06:00:01,541,0,0,2,134,83,0,0,134,217,11,2,0,0,1,0
29-Jan-2024 06:00:01,541,0,0,2,134,83,0,0,134,217,11,2,0,0,1,0
30-Jan-2024 06:00:01,488,0,0,3,190,98,0,0,190,288,11,2,0,0,1,0
31-Jan-2024 06:00:01,488,0,0,3,191,116,0,0,191,307,11,2,0,0,1,0
01-Feb-2024 06:00:02,443,0,0,3,234,129,0,0,234,363,11,2,0,0,1,0
02-Feb-2024 06:00:01,418,0,0,3,256,129,0,0,256,385,11,2,0,0,1,0
03-Feb-2024 06:00:02,409,0,0,3,270,151,0,0,270,421,11,2,0,0,1,0
04-Feb-2024 06:00:02,409,0,0,3,270,151,0,0,270,421,11,2,0,0,1,0
05-Feb-2024 06:00:01,409,0,0,3,270,151,0,0,270,421,11,2,0,0,1,0
06-Feb-2024 06:00:02,378,0,0,3,298,169,0,0,298,467,11,2,0,0,1,0
07-Feb-2024 06:00:02,385,0,0,3,298,187,0,0,298,485,11,2,0,0,1,0
08-Feb-2024 06:00:01,373,0,0,3,310,199,0,0,310,509,11,2,0,0,1,0
09-Feb-2024 06:00:02,354,0,0,4,329,213,0,0,329,542,11,2,0,1,1,0
10-Feb-2024 06:00:01,342,0,0,4,341,234,0,0,341,575,11,2,0,1,1,0
11-Feb-2024 06:00:01,342,0,0,4,341,234,0,0,341,575,11,2,0,1,1,0
12-Feb-2024 06:00:01,342,0,0,4,341,234,0,0,341,575,11,2,0,1,1,0
13-Feb-2024 06:00:01,337,0,0,6,355,248,0,0,355,603,11,2,0,1,1,0
14-Feb-2024 06:00:02,336,0,0,6,356,261,0,0,356,617,11,2,0,2,1,0
15-Feb-2024 06:00:02,334,0,0,7,357,277,0,0,357,634,11,2,0,2,1,0
16-Feb-2024 06:00:02,326,0,0,7,366,294,0,0,366,660,11,2,0,2,1,0
17-Feb-2024 06:00:02,317,0,0,7,375,302,0,0,375,677,11,2,0,3,1,0
18-Feb-2024 06:00:02,317,0,0,7,375,302,0,0,375,677,11,2,0,3,1,0
19-Feb-2024 06:00:01,317,0,0,7,375,302,0,0,375,677,11,2,0,3,1,0
20-Feb-2024 06:00:01,317,0,0,7,375,302,0,0,375,677,11,2,0,3,1,0
21-Feb-2024 06:00:01,303,0,0,8,390,324,0,0,390,714,12,2,0,4,1,0
22-Feb-2024 06:00:01,294,0,0,8,397,345,0,0,397,742,12,2,0,4,1,0
23-Feb-2024 06:00:02,283,0,0,8,407,356,0,0,407,763,12,2,0,4,1,0
24-Feb-2024 06:00:03,273,0,0,9,416,381,0,0,416,797,12,2,0,5,1,0
25-Feb-2024 06:00:01,273,0,0,9,416,381,0,0,416,797,12,2,0,5,1,0
26-Feb-2024 06:00:01,273,0,0,9,416,407,0,0,416,823,12,2,0,5,1,0
27-Feb-2024 06:00:02,267,0,0,9,422,437,0,0,422,859,12,2,0,5,1,0
28-Feb-2024 06:00:02,265,0,0,9,423,461,0,0,423,884,12,2,0,5,1,0
29-Feb-2024 06:00:01,255,0,0,9,10,504,423,0,433,937,12,2,0,5,1,0
01-Mar-2024 06:00:02,245,0,0,9,20,557,423,0,443,1000,12,2,0,5,1,0
02-Mar-2024 06:00:02,240,0,0,9,5,622,443,0,448,1070,13,2,0,6,1,0
03-Mar-2024 06:00:02,240,0,0,9,5,694,443,0,448,1142,13,2,0,6,1,0
04-Mar-2024 06:00:01,240,0,0,9,5,694,443,0,448,1142,13,2,0,6,1,0
05-Mar-2024 06:00:01,223,0,0,9,21,694,443,0,464,1158,13,2,0,7,1,0
06-Mar-2024 06:00:01,220,0,0,9,23,694,443,0,466,1160,13,2,0,7,1,0
07-Mar-2024 06:00:01,212,0,0,9,32,694,443,0,475,1169,13,2,0,7,2,0
08-Mar-2024 06:00:02,192,0,0,9,49,694,443,0,492,1186,13,2,0,7,2,0
09-Mar-2024 06:00:01,186,0,0,9,52,694,443,0,495,1189,13,2,0,8,2,0
10-Mar-2024 06:00:02,186,0,0,9,52,694,443,0,495,1189,13,2,0,8,2,0
11-Mar-2024 06:00:01,186,0,0,9,52,694,443,0,495,1189,13,2,0,8,2,0
