FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,73,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,72,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,72,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,72,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,69,0,0,0,0,1,3,0,3,4,0,0,0,0,0,0
01-Feb-2024 06:00:02,69,0,0,0,0,1,3,0,3,4,0,0,0,0,0,0
02-Feb-2024 06:00:01,66,0,0,0,0,1,6,0,6,7,0,0,0,0,0,0
03-Feb-2024 06:00:02,66,0,0,0,0,1,6,0,6,7,0,0,0,0,0,0
04-Feb-2024 06:00:02,66,0,0,0,0,1,6,0,6,7,0,0,0,0,0,0
05-Feb-2024 06:00:01,66,0,0,0,0,1,6,0,6,7,0,0,0,0,0,0
06-Feb-2024 06:00:02,66,0,0,0,0,1,6,0,6,7,0,0,0,0,0,0
07-Feb-2024 06:00:02,65,0,0,0,0,1,6,0,6,7,0,0,0,0,0,0
08-Feb-2024 06:00:01,59,0,0,0,0,1,11,0,11,12,0,0,0,0,0,0
09-Feb-2024 06:00:02,54,0,0,0,0,2,16,0,16,18,0,0,0,0,0,0
10-Feb-2024 06:00:01,56,0,0,1,0,2,16,0,16,18,0,0,0,0,0,0
11-Feb-2024 06:00:01,56,0,0,1,0,2,16,0,16,18,0,0,0,0,0,0
12-Feb-2024 06:00:01,56,0,0,1,0,2,16,0,16,18,0,0,0,0,0,0
13-Feb-2024 06:00:01,53,0,0,1,0,2,19,0,19,21,0,0,0,0,0,0
14-Feb-2024 06:00:02,47,0,0,1,0,2,25,0,25,27,0,0,0,0,0,0
15-Feb-2024 06:00:02,47,0,0,1,0,2,26,0,26,28,0,0,0,0,0,0
16-Feb-2024 06:00:02,43,0,0,1,0,2,30,0,30,32,0,0,0,0,0,0
17-Feb-2024 06:00:02,43,0,0,1,0,2,30,0,30,32,0,0,0,0,0,0
18-Feb-2024 06:00:02,43,0,0,1,0,2,30,0,30,32,0,0,0,0,0,0
19-Feb-2024 06:00:01,43,0,0,1,0,2,30,0,30,32,0,0,0,0,0,0
20-Feb-2024 06:00:01,43,0,0,1,0,2,30,0,30,32,0,0,0,0,0,0
21-Feb-2024 06:00:01,43,0,0,1,0,5,30,0,30,35,0,0,0,0,0,0
22-Feb-2024 06:00:01,40,0,0,1,0,7,33,0,33,40,0,0,0,0,0,0
23-Feb-2024 06:00:02,39,0,0,1,0,11,34,0,34,45,0,0,0,0,0,0
24-Feb-2024 06:00:03,38,0,0,1,0,11,35,0,35,46,0,0,0,0,0,0
25-Feb-2024 06:00:01,38,0,0,1,0,11,35,0,35,46,0,0,0,0,0,0
26-Feb-2024 06:00:01,38,0,0,1,0,11,35,0,35,46,0,0,0,0,0,0
27-Feb-2024 06:00:02,33,0,0,1,0,11,38,0,38,49,0,0,0,0,0,0
28-Feb-2024 06:00:02,33,0,0,1,0,16,38,0,38,54,0,0,0,0,0,0
29-Feb-2024 06:00:01,32,0,0,2,0,19,38,0,38,57,0,0,0,0,0,0
01-Mar-2024 06:00:02,31,0,0,3,0,22,38,0,38,60,0,0,0,0,0,0
02-Mar-2024 06:00:02,31,0,0,3,0,24,38,0,38,62,0,0,0,0,0,0
03-Mar-2024 06:00:02,31,0,0,3,0,30,38,0,38,68,0,0,0,0,0,0
04-Mar-2024 06:00:01,31,0,0,3,0,30,38,0,38,68,0,0,0,0,0,0
05-Mar-2024 06:00:01,31,0,0,3,0,30,38,0,38,68,0,0,0,0,0,0
06-Mar-2024 06:00:01,30,0,0,3,0,30,39,0,39,69,0,0,0,0,0,0
07-Mar-2024 06:00:01,29,0,0,3,0,30,42,0,42,72,0,0,0,0,0,0
08-Mar-2024 06:00:02,28,0,0,3,0,30,43,0,43,73,0,0,0,0,0,0
09-Mar-2024 06:00:01,28,0,0,3,0,30,43,0,43,73,0,0,0,0,0,0
10-Mar-2024 06:00:02,28,0,0,3,0,30,43,0,43,73,0,0,0,0,0,0
11-Mar-2024 06:00:01,28,0,0,3,0,30,43,0,43,73,0,0,0,0,0,0
