FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,522,0,2,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,0,522,0,2,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,520,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,521,2,0,2,0,32,0,0,0,32,1,1,0,0,0,0
24-Sep-2023 06:00:01,521,2,0,2,0,32,0,0,0,32,1,1,0,0,0,0
25-Sep-2023 06:00:02,521,2,0,2,0,32,0,0,0,32,1,1,0,0,0,0
26-Sep-2023 06:00:01,521,2,0,2,1,58,0,0,1,59,1,1,0,0,0,0
27-Sep-2023 06:00:01,521,2,0,5,2,83,0,0,2,85,1,1,0,0,0,0
28-Sep-2023 06:00:01,516,2,0,5,9,104,0,0,9,113,1,1,0,0,0,0
29-Sep-2023 06:00:02,483,2,0,5,42,115,0,0,42,157,1,1,0,0,0,0
30-Sep-2023 06:00:01,456,2,0,5,69,136,0,0,69,205,1,1,0,0,0,0
02-Oct-2023 06:00:01,456,2,0,5,69,136,0,0,69,205,1,1,0,0,0,0
03-Oct-2023 06:00:02,396,2,0,7,127,159,0,0,127,286,1,1,0,0,0,0
04-Oct-2023 06:00:01,398,2,0,10,127,187,0,0,127,314,1,1,0,0,0,0
05-Oct-2023 14:00:01,371,2,0,10,153,196,0,0,153,349,1,1,0,0,0,0
05-Oct-2023 22:00:01,521,2,0,5,2,83,0,0,2,85,1,1,0,0,0,0
06-Oct-2023 06:00:01,398,2,0,10,127,187,0,0,127,314,1,1,0,0,0,0
06-Oct-2023 14:00:02,364,2,0,10,157,209,0,0,157,366,1,1,0,0,0,0
07-Oct-2023 06:00:01,349,2,0,11,171,236,0,0,171,407,1,1,0,0,0,0
08-Oct-2023 06:00:01,349,2,0,11,171,236,0,0,171,407,1,1,0,0,0,0
09-Oct-2023 06:00:02,349,2,0,11,171,236,0,0,171,407,1,1,0,0,0,0
10-Oct-2023 06:00:02,349,2,0,11,171,236,0,0,171,407,1,1,0,0,0,0
11-Oct-2023 06:00:01,326,2,0,11,199,268,1,0,200,468,1,1,0,0,0,0
12-Oct-2023 06:00:01,325,2,0,11,200,293,1,0,201,494,1,1,0,0,0,0
13-Oct-2023 06:00:02,306,2,0,11,221,311,1,0,222,533,1,1,0,0,0,0
14-Oct-2023 06:00:02,293,2,0,11,234,340,1,0,235,575,1,1,0,0,0,0
15-Oct-2023 06:00:01,293,2,0,11,234,340,1,0,235,575,1,1,0,0,0,0
16-Oct-2023 06:00:01,293,2,0,11,234,340,1,0,235,575,1,1,0,0,0,0
17-Oct-2023 06:00:01,275,2,0,11,252,376,1,0,253,629,1,1,0,0,0,0
18-Oct-2023 06:00:02,275,2,0,15,253,400,1,0,254,654,1,1,0,0,0,0
19-Oct-2023 06:00:01,263,2,0,18,265,418,1,0,266,684,1,1,0,0,0,0
20-Oct-2023 06:00:01,263,2,0,18,265,418,1,0,266,684,1,1,0,0,0,0
21-Oct-2023 06:00:02,251,2,0,20,272,470,1,0,273,743,1,1,0,0,0,0
22-Oct-2023 06:00:02,251,2,0,20,272,470,1,0,273,743,1,1,0,0,0,0
23-Oct-2023 06:00:01,251,2,0,20,272,470,1,0,273,743,1,1,0,0,0,0
24-Oct-2023 06:00:01,249,2,0,20,279,501,1,0,280,781,2,1,0,1,0,0
25-Oct-2023 06:00:01,250,2,2,20,281,542,1,0,282,826,2,1,0,1,0,0
26-Oct-2023 06:00:02,242,2,2,21,295,577,1,0,296,875,2,1,0,1,0,0
27-Oct-2023 06:00:01,234,2,2,25,301,616,1,0,302,920,3,1,0,2,0,0
28-Oct-2023 06:00:01,232,2,2,27,307,707,1,0,308,1017,3,1,0,2,0,0
29-Oct-2023 06:00:01,232,2,2,27,307,737,1,0,308,1047,3,1,0,2,0,0
30-Oct-2023 06:00:02,232,2,2,27,307,737,1,0,308,1047,3,1,0,2,0,0
31-Oct-2023 06:00:01,223,2,2,27,319,808,1,0,320,1130,3,1,0,2,0,0
01-Nov-2023 06:00:01,221,2,2,27,221,901,101,0,322,1225,3,1,0,2,0,0
02-Nov-2023 06:00:01,218,2,2,27,9,950,316,0,325,1277,4,1,0,3,0,0
03-Nov-2023 06:00:01,218,1,3,28,10,1060,316,0,326,1389,4,1,0,3,0,0
04-Nov-2023 06:00:01,217,1,3,28,10,1209,316,0,326,1538,5,1,0,4,0,0
05-Nov-2023 06:00:01,217,1,3,28,10,1269,316,0,326,1598,6,1,0,5,0,0
06-Nov-2023 06:00:01,217,1,3,28,10,1269,316,0,326,1598,6,1,0,5,0,0
07-Nov-2023 06:00:01,204,1,3,28,26,1269,316,0,342,1614,6,1,0,5,0,0
08-Nov-2023 06:00:01,162,1,3,28,71,1269,316,0,387,1659,6,1,0,5,0,0
09-Nov-2023 06:00:02,158,1,3,28,75,1269,316,0,391,1663,6,1,0,5,0,0
10-Nov-2023 06:00:01,145,1,3,28,89,1269,316,0,405,1677,6,1,0,5,0,0
11-Nov-2023 06:00:01,144,1,3,28,90,1269,316,0,406,1678,6,1,0,5,0,0
12-Nov-2023 06:00:01,144,1,3,28,90,1269,316,0,406,1678,6,1,0,5,0,0
13-Nov-2023 06:00:01,144,1,3,28,90,1269,316,0,406,1678,6,1,0,5,0,0
