FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,278,0,0,1,0,2,0,0,0,2,2,1,0,0,0,0
21-Jan-2024 14:05:02,278,0,0,1,0,2,0,0,0,2,2,1,0,0,0,0
22-Jan-2024 21:45:58,278,0,0,1,0,2,0,0,0,2,2,1,0,0,0,0
23-Jan-2024 06:00:02,281,0,0,3,0,14,0,0,0,14,2,2,0,0,0,0
24-Jan-2024 06:00:01,283,0,0,3,0,18,0,0,0,18,3,2,0,0,0,0
25-Jan-2024 06:00:01,273,0,0,3,9,21,0,0,9,30,3,2,0,0,0,0
26-Jan-2024 06:00:02,257,0,0,3,26,23,0,0,26,49,4,2,0,0,0,0
27-Jan-2024 06:00:01,247,0,0,4,34,28,0,0,34,62,4,2,0,0,0,0
29-Jan-2024 06:00:01,247,0,0,4,34,28,0,0,34,62,4,2,0,0,0,0
30-Jan-2024 06:00:01,221,0,0,4,57,28,0,0,57,85,4,2,0,0,0,0
31-Jan-2024 06:00:01,221,0,0,15,57,28,0,0,57,85,4,2,0,0,0,0
01-Feb-2024 06:00:02,217,0,0,16,63,29,0,0,63,92,4,2,0,0,0,0
02-Feb-2024 06:00:01,208,0,0,16,72,31,0,0,72,103,4,2,0,0,0,0
03-Feb-2024 06:00:02,203,0,0,17,75,34,0,0,75,109,4,2,0,0,0,0
04-Feb-2024 06:00:02,203,0,0,17,75,34,0,0,75,109,4,2,0,0,0,0
05-Feb-2024 06:00:01,203,0,0,17,75,34,0,0,75,109,4,2,0,0,0,0
06-Feb-2024 06:00:02,202,0,0,17,75,40,0,0,75,115,4,2,0,0,0,0
07-Feb-2024 06:00:02,203,0,0,17,75,47,0,0,75,122,4,2,0,0,0,0
08-Feb-2024 06:00:01,193,0,0,17,85,54,0,0,85,139,4,2,0,0,0,0
09-Feb-2024 06:00:02,190,0,0,17,88,57,0,0,88,145,4,2,0,0,1,0
10-Feb-2024 06:00:01,167,0,0,17,110,59,0,0,110,169,4,2,0,0,2,0
11-Feb-2024 06:00:01,167,0,0,17,110,59,0,0,110,169,4,2,0,0,2,0
12-Feb-2024 06:00:01,167,0,0,17,110,59,0,0,110,169,4,2,0,0,2,0
13-Feb-2024 06:00:01,161,0,0,17,117,64,0,0,117,181,4,2,0,0,2,0
14-Feb-2024 06:00:02,161,0,0,17,117,67,0,0,117,184,4,2,0,0,2,0
15-Feb-2024 06:00:02,154,0,1,17,121,67,0,0,121,189,4,2,0,0,2,0
16-Feb-2024 06:00:02,151,0,1,17,124,71,0,0,124,196,4,2,0,1,2,0
17-Feb-2024 06:00:02,148,0,1,17,127,75,0,0,127,203,4,2,0,1,2,0
18-Feb-2024 06:00:02,148,0,1,17,127,75,0,0,127,203,4,2,0,1,2,0
19-Feb-2024 06:00:01,148,0,1,17,127,75,0,0,127,203,4,2,0,1,2,0
20-Feb-2024 06:00:01,148,0,1,17,127,75,0,0,127,203,4,2,0,1,2,0
21-Feb-2024 06:00:01,141,0,1,17,134,80,0,0,134,215,4,2,0,1,2,0
22-Feb-2024 06:00:01,142,0,1,17,134,89,0,0,134,224,4,2,0,1,2,0
23-Feb-2024 06:00:02,137,0,1,17,140,91,0,0,140,232,4,2,0,1,2,0
24-Feb-2024 06:00:03,127,0,1,17,152,110,0,0,152,263,4,2,0,1,2,0
25-Feb-2024 06:00:01,125,0,1,17,154,119,0,0,154,274,4,2,0,1,2,0
26-Feb-2024 06:00:01,125,0,1,17,154,119,0,0,154,274,4,2,0,1,2,0
27-Feb-2024 06:00:02,122,0,1,17,157,134,0,0,157,292,4,2,0,2,2,0
28-Feb-2024 06:00:02,122,0,1,17,25,147,132,0,157,305,4,2,0,2,2,0
29-Feb-2024 06:00:01,122,0,1,17,25,171,132,0,157,329,4,2,0,2,2,0
01-Mar-2024 06:00:02,115,0,2,17,33,207,132,0,165,374,4,2,0,2,2,0
02-Mar-2024 06:00:02,113,0,2,18,35,248,132,0,167,417,4,2,0,2,2,0
03-Mar-2024 06:00:02,113,0,2,18,0,303,167,0,167,472,4,4,0,2,4,0
04-Mar-2024 06:00:01,113,0,2,18,0,303,167,0,167,472,4,4,0,2,4,0
05-Mar-2024 06:00:01,107,0,2,18,6,303,167,0,173,478,4,4,0,2,4,0
06-Mar-2024 06:00:01,104,0,2,18,0,303,176,0,176,481,4,4,0,2,4,0
07-Mar-2024 06:00:01,102,0,2,18,2,303,176,0,178,483,4,4,0,2,4,0
08-Mar-2024 06:00:02,99,0,2,18,5,303,176,0,181,486,4,4,0,2,4,0
09-Mar-2024 06:00:01,99,0,2,18,0,303,181,0,181,486,4,4,0,2,4,0
10-Mar-2024 06:00:02,99,0,2,18,0,303,181,0,181,486,4,4,0,2,4,0
11-Mar-2024 06:00:01,99,0,2,18,0,303,181,0,181,486,4,4,0,2,4,0
