FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,144,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,144,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,144,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,144,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,144,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,144,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,150,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,151,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,151,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,151,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
24-Sep-2023 06:00:01,151,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
25-Sep-2023 06:00:02,151,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
26-Sep-2023 06:00:01,151,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
27-Sep-2023 06:00:01,152,0,0,5,0,6,0,0,0,6,0,2,0,0,0,0
28-Sep-2023 06:00:01,125,0,0,5,27,12,0,0,27,39,0,2,0,0,0,0
29-Sep-2023 06:00:02,126,0,0,5,27,13,0,0,27,40,0,2,0,0,0,0
30-Sep-2023 06:00:01,117,0,0,5,36,13,0,0,36,49,0,2,0,0,0,0
02-Oct-2023 06:00:01,117,0,0,5,36,13,0,0,36,49,0,2,0,0,0,0
03-Oct-2023 06:00:02,119,0,0,3,36,28,0,0,36,64,0,2,0,0,0,0
04-Oct-2023 06:00:01,109,0,0,3,46,34,0,0,46,80,0,2,0,0,0,0
05-Oct-2023 14:00:01,103,0,0,3,52,34,0,0,52,86,0,2,0,0,0,0
05-Oct-2023 22:00:01,152,0,0,5,0,6,0,0,0,6,0,2,0,0,0,0
06-Oct-2023 06:00:01,109,0,0,3,46,34,0,0,46,80,0,2,0,0,0,0
06-Oct-2023 14:00:02,104,0,0,3,52,50,0,0,52,102,0,2,0,0,0,0
07-Oct-2023 06:00:01,104,0,0,3,52,58,0,0,52,110,0,2,0,0,0,0
08-Oct-2023 06:00:01,104,0,0,3,52,58,0,0,52,110,0,2,0,0,0,0
09-Oct-2023 06:00:02,104,0,0,3,52,58,0,0,52,110,0,2,0,0,0,0
10-Oct-2023 06:00:02,101,0,0,3,57,61,0,0,57,118,0,2,0,0,0,0
11-Oct-2023 06:00:01,98,0,0,3,60,69,0,0,60,129,0,2,0,0,0,0
12-Oct-2023 06:00:01,97,0,0,3,61,79,0,0,61,140,0,2,0,0,0,0
13-Oct-2023 06:00:02,97,0,0,3,61,80,0,0,61,141,0,2,0,0,0,0
14-Oct-2023 06:00:02,97,0,0,5,0,92,61,0,61,153,0,2,0,0,0,0
15-Oct-2023 06:00:01,97,0,0,5,0,92,61,0,61,153,0,2,0,0,0,0
16-Oct-2023 06:00:01,97,0,0,5,0,92,61,0,61,153,0,2,0,0,0,0
17-Oct-2023 06:00:01,92,0,0,7,9,111,61,0,70,181,0,2,0,0,0,0
18-Oct-2023 06:00:02,89,0,0,7,11,123,61,0,72,195,0,2,0,0,1,0
19-Oct-2023 06:00:01,87,0,0,7,14,132,61,0,75,207,0,2,0,0,1,0
20-Oct-2023 06:00:01,81,0,0,7,20,134,61,0,81,215,0,2,0,0,1,0
21-Oct-2023 06:00:02,77,0,0,7,4,138,81,0,85,223,0,2,0,0,1,0
22-Oct-2023 06:00:02,77,0,0,7,4,138,81,0,85,223,0,2,0,0,1,0
23-Oct-2023 06:00:01,77,0,0,7,4,138,81,0,85,223,0,2,0,0,1,0
24-Oct-2023 06:00:01,73,0,1,8,8,144,81,0,89,234,0,2,0,0,1,0
25-Oct-2023 06:00:01,72,0,1,8,8,164,81,0,89,254,0,2,0,0,1,0
26-Oct-2023 06:00:02,70,0,1,8,12,168,81,0,93,262,0,2,0,0,1,0
27-Oct-2023 06:00:01,70,0,1,8,12,175,81,0,93,269,0,2,0,0,1,0
28-Oct-2023 06:00:01,68,0,1,8,17,198,81,0,98,297,0,2,0,0,1,0
29-Oct-2023 06:00:01,68,0,1,8,17,221,81,0,98,320,0,2,0,0,1,0
30-Oct-2023 06:00:02,68,0,1,8,17,221,81,0,98,320,0,2,0,0,1,0
31-Oct-2023 06:00:01,64,0,1,8,21,236,81,0,102,339,0,2,0,0,1,0
01-Nov-2023 06:00:01,64,0,1,8,1,256,102,0,103,360,0,2,0,0,1,0
