FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,81,0,0,0,2,0,0,0,2,2,1,0,0,0,0,0
29-Jan-2024 06:00:01,81,0,0,0,2,0,0,0,2,2,1,0,0,0,0,0
30-Jan-2024 06:00:01,77,0,0,0,4,0,0,0,4,4,1,0,0,0,0,0
31-Jan-2024 06:00:01,73,0,0,0,6,0,0,0,6,6,1,0,0,0,0,0
01-Feb-2024 06:00:02,73,0,0,0,7,0,0,0,7,7,1,1,0,0,0,0
02-Feb-2024 06:00:01,71,0,0,0,9,0,0,0,9,9,1,1,0,0,0,0
03-Feb-2024 06:00:02,70,0,0,0,10,1,0,0,10,11,1,1,0,0,0,0
04-Feb-2024 06:00:02,70,0,0,0,10,1,0,0,10,11,1,1,0,0,0,0
05-Feb-2024 06:00:01,70,0,0,0,10,1,0,0,10,11,1,1,0,0,0,0
06-Feb-2024 06:00:02,67,0,0,0,13,1,0,0,13,14,1,1,0,0,0,0
07-Feb-2024 06:00:02,67,0,0,0,13,1,0,0,13,14,1,1,0,0,0,0
08-Feb-2024 06:00:01,63,0,0,0,16,1,0,0,16,17,1,1,0,0,0,0
09-Feb-2024 06:00:02,62,0,0,0,17,1,0,0,17,18,1,1,0,0,0,0
10-Feb-2024 06:00:01,62,0,0,0,17,1,0,0,17,18,1,1,0,0,0,0
11-Feb-2024 06:00:01,62,0,0,0,17,1,0,0,17,18,1,1,0,0,0,0
12-Feb-2024 06:00:01,62,0,0,0,17,1,0,0,17,18,1,1,0,0,0,0
13-Feb-2024 06:00:01,62,0,0,0,17,1,0,0,17,18,1,1,0,0,0,0
14-Feb-2024 06:00:02,62,0,0,0,17,1,0,0,17,18,1,1,0,0,0,0
15-Feb-2024 06:00:02,63,0,0,0,17,1,0,0,17,18,1,1,0,0,0,0
16-Feb-2024 06:00:02,62,0,0,0,18,1,0,0,18,19,1,1,0,0,0,0
17-Feb-2024 06:00:02,57,0,0,0,23,1,0,0,23,24,1,1,0,0,0,0
18-Feb-2024 06:00:02,57,0,0,0,23,1,0,0,23,24,1,1,0,0,0,0
19-Feb-2024 06:00:01,57,0,0,0,23,1,0,0,23,24,1,1,0,0,0,0
20-Feb-2024 06:00:01,57,0,0,0,23,1,0,0,23,24,1,1,0,0,0,0
21-Feb-2024 06:00:01,51,0,0,0,25,1,5,0,30,31,1,1,0,0,0,0
22-Feb-2024 06:00:01,51,0,0,0,23,1,7,0,30,31,1,1,0,0,0,0
23-Feb-2024 06:00:02,51,0,0,0,19,1,11,0,30,31,1,1,0,0,0,0
24-Feb-2024 06:00:03,49,0,0,0,20,2,12,0,32,34,1,1,0,0,1,0
25-Feb-2024 06:00:01,49,0,0,0,20,2,12,0,32,34,1,1,0,0,1,0
26-Feb-2024 06:00:01,49,0,0,0,20,2,12,0,32,34,1,1,0,0,1,0
27-Feb-2024 06:00:02,47,0,0,1,21,3,12,0,33,36,1,1,0,0,1,0
28-Feb-2024 06:00:02,47,0,0,1,19,3,14,0,33,36,1,1,0,0,1,0
29-Feb-2024 06:00:01,42,0,0,1,18,4,20,0,38,42,1,1,0,0,1,0
01-Mar-2024 06:00:02,42,0,0,1,9,4,29,0,38,42,1,1,0,0,1,0
02-Mar-2024 06:00:02,42,0,0,1,7,5,31,0,38,43,1,1,0,0,1,0
03-Mar-2024 06:00:02,42,0,0,1,10,9,28,0,38,47,1,1,0,0,1,0
04-Mar-2024 06:00:01,42,0,0,1,10,9,28,0,38,47,1,1,0,0,1,0
05-Mar-2024 06:00:01,42,0,0,1,1,9,37,0,38,47,1,1,0,0,1,0
06-Mar-2024 06:00:01,42,0,0,1,1,9,37,0,38,47,1,1,0,0,1,0
07-Mar-2024 06:00:01,40,0,0,1,3,9,37,0,40,49,1,1,0,0,1,0
08-Mar-2024 06:00:02,40,0,0,1,2,9,38,0,40,49,1,1,0,0,1,0
09-Mar-2024 06:00:01,40,0,0,1,1,9,39,0,40,49,1,1,0,0,1,0
10-Mar-2024 06:00:02,40,0,0,1,1,9,39,0,40,49,1,1,0,0,1,0
11-Mar-2024 06:00:01,40,0,0,1,1,9,39,0,40,49,1,1,0,0,1,0
