FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,52,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,52,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,52,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,52,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,53,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,53,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,53,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,55,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,56,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,56,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,56,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,56,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,56,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,56,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
29-Sep-2023 06:00:02,56,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
30-Sep-2023 06:00:01,56,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
02-Oct-2023 06:00:01,56,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
03-Oct-2023 06:00:02,56,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
04-Oct-2023 06:00:01,57,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
05-Oct-2023 14:00:01,56,0,0,1,1,2,0,0,1,3,0,0,0,0,0,0
05-Oct-2023 22:00:01,56,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,57,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 14:00:02,55,0,0,1,2,2,0,0,2,4,0,0,0,0,0,0
07-Oct-2023 06:00:01,55,0,0,1,2,4,0,0,2,6,0,0,0,0,0,0
08-Oct-2023 06:00:01,55,0,0,1,2,4,0,0,2,6,0,0,0,0,0,0
09-Oct-2023 06:00:02,55,0,0,1,2,4,0,0,2,6,0,0,0,0,0,0
10-Oct-2023 06:00:02,55,0,0,1,2,4,0,0,2,6,0,0,0,0,0,0
11-Oct-2023 06:00:01,55,0,0,1,3,8,0,0,3,11,0,0,0,0,0,0
12-Oct-2023 06:00:01,51,0,0,1,3,8,0,0,3,11,0,0,0,0,0,0
13-Oct-2023 06:00:02,49,0,0,1,6,9,0,0,6,15,0,0,0,0,0,0
14-Oct-2023 06:00:02,47,0,0,1,7,9,0,0,7,16,0,0,0,0,0,0
15-Oct-2023 06:00:01,47,0,0,1,7,9,0,0,7,16,0,0,0,0,0,0
16-Oct-2023 06:00:01,47,0,0,1,7,9,0,0,7,16,0,0,0,0,0,0
17-Oct-2023 06:00:01,44,0,0,1,10,9,0,0,10,19,0,0,0,0,0,0
18-Oct-2023 06:00:02,45,0,0,1,10,9,0,0,10,19,0,0,0,0,0,0
19-Oct-2023 06:00:01,45,0,0,1,11,10,0,0,11,21,0,0,0,0,0,0
20-Oct-2023 06:00:01,44,0,0,1,13,10,0,0,13,23,0,0,0,0,0,0
21-Oct-2023 06:00:02,44,0,0,1,14,10,0,0,14,24,0,0,0,0,0,0
22-Oct-2023 06:00:02,44,0,0,1,14,10,0,0,14,24,0,0,0,0,0,0
23-Oct-2023 06:00:01,44,0,0,1,14,10,0,0,14,24,0,0,0,0,0,0
24-Oct-2023 06:00:01,41,0,0,1,17,11,0,0,17,28,0,0,0,0,0,0
25-Oct-2023 06:00:01,41,0,0,1,16,12,1,0,17,29,0,0,0,0,0,0
26-Oct-2023 06:00:02,40,0,0,1,17,13,2,0,19,32,0,0,0,0,0,0
27-Oct-2023 06:00:01,40,0,0,1,16,17,3,0,19,36,0,0,0,0,0,0
28-Oct-2023 06:00:01,39,0,0,1,13,21,7,0,20,41,0,0,0,0,0,0
29-Oct-2023 06:00:01,37,0,0,1,15,25,7,0,22,47,0,0,0,0,0,0
30-Oct-2023 06:00:02,37,0,0,1,15,25,7,0,22,47,0,0,0,0,0,0
31-Oct-2023 06:00:01,37,0,0,1,15,26,7,0,22,48,0,0,0,0,0,0
01-Nov-2023 06:00:01,37,0,0,1,14,27,8,0,22,49,0,0,0,0,0,0
02-Nov-2023 06:00:01,33,0,0,1,15,27,11,0,26,53,0,0,0,0,0,0
03-Nov-2023 06:00:01,33,0,0,1,13,30,13,0,26,56,0,0,0,0,0,0
04-Nov-2023 06:00:01,33,0,0,1,6,31,20,0,26,57,0,0,0,0,0,0
05-Nov-2023 06:00:01,33,0,2,1,5,43,21,0,26,71,0,0,0,0,0,0
06-Nov-2023 06:00:01,33,0,2,1,5,43,21,0,26,71,0,0,0,0,0,0
07-Nov-2023 06:00:01,29,0,2,1,6,43,24,0,30,75,0,0,0,0,0,0
08-Nov-2023 06:00:01,26,0,2,1,8,43,25,0,33,78,0,0,0,0,0,0
09-Nov-2023 06:00:02,21,0,2,1,12,43,25,0,37,82,0,0,0,0,0,0
10-Nov-2023 06:00:01,20,0,2,1,7,43,31,0,38,83,0,0,0,0,0,0
11-Nov-2023 06:00:01,20,0,2,1,7,43,31,0,38,83,0,0,0,0,0,0
12-Nov-2023 06:00:01,20,0,2,1,7,43,31,0,38,83,0,0,0,0,0,0
13-Nov-2023 06:00:01,20,0,2,1,7,43,31,0,38,83,0,0,0,0,0,0
