FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,109,0,0,0,0,0,3,0,3,3,0,0,0,0,0,0
01-Feb-2024 06:00:02,103,0,0,0,0,0,6,0,6,6,0,0,0,0,0,0
02-Feb-2024 06:00:01,98,0,0,0,0,0,11,0,11,11,0,0,0,0,0,0
03-Feb-2024 06:00:02,89,0,0,0,0,0,20,0,20,20,0,0,0,0,0,0
04-Feb-2024 06:00:02,89,0,0,0,0,0,20,0,20,20,0,0,0,0,0,0
05-Feb-2024 06:00:01,89,0,0,0,0,0,20,0,20,20,0,0,0,0,0,0
06-Feb-2024 06:00:02,86,0,0,0,0,0,23,0,23,23,0,0,0,0,0,0
07-Feb-2024 06:00:02,81,0,0,0,0,0,28,0,28,28,0,0,0,0,0,0
08-Feb-2024 06:00:01,80,0,0,0,0,0,29,0,29,29,0,0,0,0,0,0
09-Feb-2024 06:00:02,80,0,0,0,0,1,29,0,29,30,0,0,0,0,0,0
10-Feb-2024 06:00:01,77,0,0,0,0,3,32,0,32,35,0,0,0,0,0,0
11-Feb-2024 06:00:01,77,0,0,0,0,3,32,0,32,35,0,0,0,0,0,0
12-Feb-2024 06:00:01,77,0,0,0,0,3,32,0,32,35,0,0,0,0,0,0
13-Feb-2024 06:00:01,77,0,0,0,0,3,32,0,32,35,0,0,0,0,0,0
14-Feb-2024 06:00:02,72,0,0,0,0,3,37,0,37,40,0,0,0,0,0,0
15-Feb-2024 06:00:02,72,0,0,0,0,3,37,0,37,40,0,0,0,0,0,0
16-Feb-2024 06:00:02,72,0,0,0,0,3,37,0,37,40,0,0,0,0,0,0
17-Feb-2024 06:00:02,71,0,0,0,0,3,38,0,38,41,0,0,0,0,0,0
18-Feb-2024 06:00:02,71,0,0,0,0,3,38,0,38,41,0,0,0,0,0,0
19-Feb-2024 06:00:01,71,0,0,0,0,3,38,0,38,41,0,0,0,0,0,0
20-Feb-2024 06:00:01,71,0,0,0,0,3,38,0,38,41,0,0,0,0,0,0
21-Feb-2024 06:00:01,71,0,0,0,0,3,38,0,38,41,0,0,0,0,0,0
22-Feb-2024 06:00:01,70,0,0,0,0,3,39,0,39,42,0,0,0,0,0,0
23-Feb-2024 06:00:02,70,0,0,0,0,3,39,0,39,42,0,0,0,0,0,0
24-Feb-2024 06:00:03,66,0,0,0,0,3,43,0,43,46,0,0,0,0,0,0
25-Feb-2024 06:00:01,65,0,0,1,0,3,43,0,43,46,0,0,0,0,0,0
26-Feb-2024 06:00:01,65,0,0,1,0,3,43,0,43,46,0,0,0,0,0,0
27-Feb-2024 06:00:02,64,0,0,1,0,5,44,0,44,49,0,0,0,0,0,0
28-Feb-2024 06:00:02,62,0,0,1,0,7,46,0,46,53,0,0,0,0,0,0
29-Feb-2024 06:00:01,62,0,0,1,0,8,46,0,46,54,0,0,0,0,0,0
01-Mar-2024 06:00:02,60,0,0,1,0,8,48,0,48,56,0,0,0,0,0,0
02-Mar-2024 06:00:02,60,0,0,1,0,9,48,0,48,57,0,0,0,0,0,0
03-Mar-2024 06:00:02,59,0,0,1,0,14,49,0,49,63,0,0,0,0,0,0
04-Mar-2024 06:00:01,59,0,0,1,0,14,49,0,49,63,0,0,0,0,0,0
05-Mar-2024 06:00:01,54,0,0,1,0,14,54,0,54,68,0,0,0,0,0,0
06-Mar-2024 06:00:01,54,0,0,1,0,14,54,0,54,68,0,0,0,0,0,0
07-Mar-2024 06:00:01,54,0,0,1,0,14,54,0,54,68,0,0,0,0,0,0
08-Mar-2024 06:00:02,53,0,0,1,0,14,55,0,55,69,0,0,0,0,0,0
09-Mar-2024 06:00:01,53,0,0,1,0,14,55,0,55,69,0,0,0,0,0,0
10-Mar-2024 06:00:02,53,0,0,1,0,14,55,0,55,69,0,0,0,0,0,0
11-Mar-2024 06:00:01,53,0,0,1,0,14,55,0,55,69,0,0,0,0,0,0
