FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
22-Sep-2023 06:00:01,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,1,0,0,0,0,11,0,0,0,11,0,0,0,0,0,0
24-Sep-2023 06:00:01,1,0,0,0,0,11,0,0,0,11,0,0,0,0,0,0
25-Sep-2023 06:00:02,1,0,0,0,0,11,0,0,0,11,0,0,0,0,0,0
26-Sep-2023 06:00:01,1,0,0,0,0,14,0,0,0,14,0,0,0,0,0,0
27-Sep-2023 06:00:01,1,0,0,0,0,16,0,0,0,16,0,0,0,0,0,0
28-Sep-2023 06:00:01,1,0,0,0,0,22,0,0,0,22,0,0,0,0,0,0
29-Sep-2023 06:00:02,1,0,0,0,0,25,0,0,0,25,0,0,0,0,0,0
30-Sep-2023 06:00:01,1,0,0,0,0,28,0,0,0,28,0,0,0,0,0,0
02-Oct-2023 06:00:01,1,0,0,0,0,28,0,0,0,28,0,0,0,0,0,0
03-Oct-2023 06:00:02,1,0,0,0,0,37,0,0,0,37,0,0,0,0,0,0
04-Oct-2023 06:00:01,3,0,0,0,0,42,0,0,0,42,0,0,0,0,0,0
05-Oct-2023 14:00:01,3,0,0,0,0,44,0,0,0,44,0,0,0,0,0,0
05-Oct-2023 22:00:01,1,0,0,0,0,16,0,0,0,16,0,0,0,0,0,0
06-Oct-2023 06:00:01,3,0,0,0,0,42,0,0,0,42,0,0,0,0,0,0
06-Oct-2023 14:00:02,3,0,0,0,0,49,0,0,0,49,0,0,0,0,0,0
07-Oct-2023 06:00:01,3,0,0,0,0,51,0,0,0,51,0,0,0,0,0,0
08-Oct-2023 06:00:01,3,0,0,0,0,51,0,0,0,51,0,0,0,0,0,0
09-Oct-2023 06:00:02,3,0,0,0,0,51,0,0,0,51,0,0,0,0,0,0
10-Oct-2023 06:00:02,3,0,0,0,0,51,0,0,0,51,0,0,0,0,0,0
11-Oct-2023 06:00:01,10,0,0,0,0,64,0,0,0,64,0,0,0,0,0,0
12-Oct-2023 06:00:01,10,0,0,0,0,69,0,0,0,69,0,0,0,0,0,0
13-Oct-2023 06:00:02,10,0,0,0,0,71,0,0,0,71,0,0,0,0,0,0
14-Oct-2023 06:00:02,10,0,0,0,2,73,0,0,2,75,0,0,0,0,0,0
15-Oct-2023 06:00:01,10,0,0,0,2,73,0,0,2,75,0,0,0,0,0,0
16-Oct-2023 06:00:01,10,0,0,0,2,73,0,0,2,75,0,0,0,0,0,0
17-Oct-2023 06:00:01,12,0,0,2,2,76,0,0,2,78,0,0,0,0,0,0
18-Oct-2023 06:00:02,12,0,0,2,2,85,0,0,2,87,0,0,0,0,0,0
19-Oct-2023 06:00:01,12,0,0,2,2,87,0,0,2,89,0,0,0,0,0,0
20-Oct-2023 06:00:01,13,0,0,2,2,91,0,0,2,93,0,0,0,0,0,0
21-Oct-2023 06:00:02,11,0,0,2,4,94,0,0,4,98,0,0,0,0,0,0
22-Oct-2023 06:00:02,11,0,0,2,4,94,0,0,4,98,0,0,0,0,0,0
23-Oct-2023 06:00:01,11,0,0,2,4,94,0,0,4,98,0,0,0,0,0,0
24-Oct-2023 06:00:01,11,0,0,2,4,99,0,0,4,103,0,0,0,0,0,0
25-Oct-2023 06:00:01,9,0,0,4,7,107,0,0,7,114,0,0,0,0,0,0
26-Oct-2023 06:00:02,9,0,0,4,7,111,0,0,7,118,0,0,0,0,0,0
27-Oct-2023 06:00:01,9,0,0,4,7,116,0,0,7,123,0,0,0,0,0,0
28-Oct-2023 06:00:01,9,0,0,4,7,128,0,0,7,135,0,0,0,0,0,0
29-Oct-2023 06:00:01,9,0,0,4,7,131,0,0,7,138,0,0,0,0,0,0
30-Oct-2023 06:00:02,9,0,0,4,7,131,0,0,7,138,0,0,0,0,0,0
31-Oct-2023 06:00:01,7,0,0,4,9,143,0,0,9,152,0,0,0,0,0,0
01-Nov-2023 06:00:01,7,0,0,4,9,160,0,0,9,169,0,0,0,0,0,0
02-Nov-2023 06:00:01,7,0,0,4,9,174,0,0,9,183,0,0,0,0,0,0
03-Nov-2023 06:00:01,7,0,0,4,9,183,0,0,9,192,0,0,0,0,0,0
04-Nov-2023 06:00:01,7,0,0,4,9,204,0,0,9,213,0,0,0,0,0,0
05-Nov-2023 06:00:01,7,0,0,4,9,213,0,0,9,222,0,0,0,0,0,0
06-Nov-2023 06:00:01,7,0,0,4,9,213,0,0,9,222,0,0,0,0,0,0
07-Nov-2023 06:00:01,7,0,0,4,9,213,0,0,9,222,0,0,0,0,0,0
08-Nov-2023 06:00:01,6,0,0,4,10,213,0,0,10,223,0,0,0,0,0,0
09-Nov-2023 06:00:02,6,0,0,4,10,213,0,0,10,223,0,0,0,0,0,0
10-Nov-2023 06:00:01,6,0,0,4,10,213,0,0,10,223,0,0,0,0,0,0
11-Nov-2023 06:00:01,6,0,0,4,10,213,0,0,10,223,0,0,0,0,0,0
12-Nov-2023 06:00:01,6,0,0,4,10,213,0,0,10,223,0,0,0,0,0,0
13-Nov-2023 06:00:01,6,0,0,4,10,213,0,0,10,223,0,0,0,0,0,0
