FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,116,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,117,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,117,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,111,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
29-Jan-2024 06:00:01,111,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,107,0,0,0,11,2,0,0,11,13,0,0,0,0,0,0
31-Jan-2024 06:00:01,107,0,0,0,11,2,0,0,11,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,104,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
02-Feb-2024 06:00:01,100,0,0,0,18,2,0,0,18,20,0,0,0,0,0,0
03-Feb-2024 06:00:02,97,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
04-Feb-2024 06:00:02,97,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
05-Feb-2024 06:00:01,97,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
06-Feb-2024 06:00:02,97,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,90,0,0,0,26,2,0,0,26,28,0,0,0,0,0,0
08-Feb-2024 06:00:01,90,0,0,0,26,2,0,0,26,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,86,0,0,0,29,2,0,0,29,31,0,0,0,0,0,0
10-Feb-2024 06:00:01,86,0,0,0,31,2,0,0,31,33,0,0,0,0,0,0
11-Feb-2024 06:00:01,86,0,0,0,31,2,0,0,31,33,0,0,0,0,0,0
12-Feb-2024 06:00:01,86,0,0,0,31,2,0,0,31,33,0,0,0,0,0,0
13-Feb-2024 06:00:01,86,0,0,0,31,2,0,0,31,33,0,0,0,0,0,0
14-Feb-2024 06:00:02,86,0,0,0,31,2,0,0,31,33,0,0,0,0,0,0
15-Feb-2024 06:00:02,82,0,0,0,36,4,0,0,36,40,0,0,0,0,0,0
16-Feb-2024 06:00:02,82,0,0,0,36,4,0,0,36,40,0,0,0,0,0,0
17-Feb-2024 06:00:02,81,0,0,0,38,4,0,0,38,42,0,0,0,0,0,0
18-Feb-2024 06:00:02,81,0,0,0,38,4,0,0,38,42,0,0,0,0,0,0
19-Feb-2024 06:00:01,81,0,0,0,38,4,0,0,38,42,0,0,0,0,0,0
20-Feb-2024 06:00:01,81,0,0,0,38,4,0,0,38,42,0,0,0,0,0,0
21-Feb-2024 06:00:01,80,0,0,1,39,6,0,0,39,45,0,0,0,0,0,0
22-Feb-2024 06:00:01,72,0,0,1,45,7,0,0,45,52,0,0,0,0,0,0
23-Feb-2024 06:00:02,72,0,0,1,45,7,0,0,45,52,0,0,0,0,0,0
24-Feb-2024 06:00:03,70,0,0,1,47,8,0,0,47,55,0,0,0,0,0,0
25-Feb-2024 06:00:01,70,0,0,1,47,8,0,0,47,55,0,0,0,0,0,0
26-Feb-2024 06:00:01,70,0,0,1,47,8,0,0,47,55,0,0,0,0,0,0
27-Feb-2024 06:00:02,60,0,0,1,56,9,0,0,56,65,0,0,0,0,0,0
28-Feb-2024 06:00:02,59,0,0,1,1,13,56,0,57,70,0,0,0,0,0,0
29-Feb-2024 06:00:01,59,0,0,1,1,13,56,0,57,70,0,0,0,0,0,0
01-Mar-2024 06:00:02,59,0,0,1,1,14,56,0,57,71,0,0,0,0,0,0
02-Mar-2024 06:00:02,59,0,0,1,1,22,56,0,57,79,0,0,0,0,0,0
03-Mar-2024 06:00:02,55,0,0,1,5,23,56,0,61,84,0,0,0,0,0,0
04-Mar-2024 06:00:01,55,0,0,1,5,23,56,0,61,84,0,0,0,0,0,0
05-Mar-2024 06:00:01,48,0,0,1,12,23,56,0,68,91,0,0,0,0,0,0
06-Mar-2024 06:00:01,41,0,0,1,19,23,56,0,75,98,0,0,0,0,0,0
07-Mar-2024 06:00:01,41,0,0,1,19,23,56,0,75,98,0,0,0,0,0,0
08-Mar-2024 06:00:02,39,0,0,1,21,23,56,0,77,100,0,0,0,0,0,0
09-Mar-2024 06:00:01,39,0,0,1,21,23,56,0,77,100,0,0,0,0,0,0
10-Mar-2024 06:00:02,39,0,0,1,21,23,56,0,77,100,0,0,0,0,0,0
11-Mar-2024 06:00:01,39,0,0,1,21,23,56,0,77,100,0,0,0,0,0,0
