FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,422,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,422,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,422,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,422,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,422,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,422,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,422,0,0,4,0,0,0,0,0,0,1,4,0,0,0,0
21-Sep-2023 06:00:02,422,0,0,4,0,0,0,0,0,0,1,4,0,0,0,0
22-Sep-2023 06:00:01,427,0,0,4,0,0,0,0,0,0,1,4,0,0,0,0
23-Sep-2023 06:00:01,427,0,0,4,0,33,0,0,0,33,1,4,0,0,0,0
24-Sep-2023 06:00:01,427,0,0,4,0,33,0,0,0,33,1,4,0,0,0,0
25-Sep-2023 06:00:02,427,0,0,4,0,33,0,0,0,33,1,4,0,0,0,0
26-Sep-2023 06:00:01,424,0,0,4,6,48,0,0,6,54,1,4,0,0,0,0
27-Sep-2023 06:00:01,420,0,0,7,6,62,0,0,6,68,1,4,0,0,0,0
28-Sep-2023 06:00:01,399,0,0,7,29,79,0,0,29,108,2,4,0,1,0,0
29-Sep-2023 06:00:02,373,0,0,7,52,94,0,0,52,146,2,4,0,1,0,0
30-Sep-2023 06:00:01,364,0,0,8,68,103,0,0,68,171,2,4,0,1,0,0
02-Oct-2023 06:00:01,364,0,0,8,68,103,0,0,68,171,2,4,0,1,0,0
03-Oct-2023 06:00:02,350,0,0,8,85,116,0,0,85,201,2,4,0,1,0,0
04-Oct-2023 06:00:01,338,0,0,8,100,132,0,0,100,232,2,4,0,1,0,0
05-Oct-2023 14:00:01,347,0,0,8,101,152,0,0,101,253,2,4,0,1,0,0
05-Oct-2023 22:00:01,420,0,0,7,6,62,0,0,6,68,1,4,0,0,0,0
06-Oct-2023 06:00:01,338,0,0,8,100,132,0,0,100,232,2,4,0,1,0,0
06-Oct-2023 14:00:02,344,0,0,8,105,163,0,0,105,268,2,4,0,1,0,0
07-Oct-2023 06:00:01,325,0,0,8,125,185,0,0,125,310,2,4,0,1,0,0
08-Oct-2023 06:00:01,325,0,0,8,125,185,0,0,125,310,2,4,0,1,0,0
09-Oct-2023 06:00:02,325,0,0,8,125,185,0,0,125,310,2,4,0,1,0,0
10-Oct-2023 06:00:02,325,0,0,8,125,185,0,0,125,310,2,4,0,1,0,0
11-Oct-2023 06:00:01,319,0,0,9,133,207,0,0,133,340,2,4,0,1,0,0
12-Oct-2023 06:00:01,304,0,0,9,153,238,0,0,153,391,2,4,0,1,0,0
13-Oct-2023 06:00:02,288,0,0,9,170,261,0,0,170,431,2,4,0,1,0,0
14-Oct-2023 06:00:02,281,0,0,9,181,294,0,0,181,475,3,4,0,1,0,0
15-Oct-2023 06:00:01,281,0,0,9,181,294,0,0,181,475,3,4,0,1,0,0
16-Oct-2023 06:00:01,281,0,0,9,181,294,0,0,181,475,3,4,0,1,0,0
17-Oct-2023 06:00:01,264,0,0,9,197,325,0,0,197,522,4,4,0,2,0,0
18-Oct-2023 06:00:02,252,0,0,9,212,365,0,0,212,577,4,4,0,2,0,0
19-Oct-2023 06:00:01,254,0,0,10,212,390,0,0,212,602,4,4,0,2,0,0
20-Oct-2023 06:00:01,233,0,0,10,233,418,0,0,233,651,4,4,0,2,0,0
21-Oct-2023 06:00:02,237,0,0,10,233,469,0,0,233,702,4,4,0,2,0,0
22-Oct-2023 06:00:02,237,0,0,10,233,469,0,0,233,702,4,4,0,2,0,0
23-Oct-2023 06:00:01,237,0,0,10,233,469,0,0,233,702,4,4,0,2,0,0
24-Oct-2023 06:00:01,220,0,0,11,252,507,0,0,252,759,4,4,0,3,2,0
25-Oct-2023 06:00:01,213,0,0,11,259,535,0,0,259,794,4,4,0,3,2,0
26-Oct-2023 06:00:02,213,0,0,14,262,600,0,0,262,862,4,4,0,3,2,0
27-Oct-2023 06:00:01,211,0,0,14,265,650,0,0,265,915,4,4,0,3,2,0
28-Oct-2023 06:00:01,196,0,0,14,284,714,0,0,284,998,4,4,0,3,2,0
29-Oct-2023 06:00:01,196,0,0,14,284,737,0,0,284,1021,4,4,0,3,2,0
30-Oct-2023 06:00:02,196,0,0,14,284,737,0,0,284,1021,4,4,0,3,2,0
31-Oct-2023 06:00:01,198,0,0,14,284,802,0,0,284,1086,4,4,0,3,2,0
01-Nov-2023 06:00:01,184,0,0,14,15,859,283,0,298,1157,5,4,0,4,2,0
02-Nov-2023 06:00:01,177,0,0,16,22,915,283,0,305,1220,5,4,0,4,2,0
03-Nov-2023 06:00:01,156,0,0,16,43,1015,283,0,326,1341,5,4,0,4,2,0
04-Nov-2023 06:00:01,152,0,0,17,47,1115,283,0,330,1445,6,4,0,5,2,0
05-Nov-2023 06:00:01,143,0,0,17,13,1202,326,0,339,1541,6,4,0,5,2,0
06-Nov-2023 06:00:01,143,0,0,17,13,1202,326,0,339,1541,6,4,0,5,2,0
07-Nov-2023 06:00:01,138,0,0,17,18,1202,326,0,344,1546,6,4,0,5,2,0
08-Nov-2023 06:00:01,120,0,0,17,36,1202,326,0,362,1564,6,4,0,5,2,0
09-Nov-2023 06:00:02,120,0,0,17,36,1202,326,0,362,1564,6,4,0,5,2,0
10-Nov-2023 06:00:01,120,0,0,17,36,1202,326,0,362,1564,6,4,0,5,2,0
11-Nov-2023 06:00:01,120,0,0,17,36,1202,326,0,362,1564,6,4,0,5,2,0
12-Nov-2023 06:00:01,120,0,0,17,36,1202,326,0,362,1564,6,4,0,5,2,0
13-Nov-2023 06:00:01,120,0,0,17,36,1202,326,0,362,1564,6,4,0,5,2,0
