FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,119,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
21-Jan-2024 14:00:02,119,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
22-Jan-2024 21:48:11,119,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
23-Jan-2024 06:00:02,120,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
24-Jan-2024 06:00:01,120,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
25-Jan-2024 06:00:01,120,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
26-Jan-2024 06:00:02,121,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
27-Jan-2024 06:00:01,118,0,0,0,3,0,0,0,3,3,2,4,0,0,0,0
29-Jan-2024 06:00:01,118,0,0,0,3,0,0,0,3,3,2,4,0,0,0,0
30-Jan-2024 06:00:01,112,0,0,0,9,0,0,0,9,9,2,4,0,0,0,0
31-Jan-2024 06:00:01,110,0,0,0,10,1,0,0,10,11,2,4,0,0,0,0
01-Feb-2024 06:00:02,109,0,0,0,11,1,0,0,11,12,2,4,0,0,0,0
02-Feb-2024 06:00:01,109,0,0,0,11,1,0,0,11,12,2,4,0,0,0,0
03-Feb-2024 06:00:02,109,0,0,0,11,1,0,0,11,12,2,4,0,0,0,0
04-Feb-2024 06:00:02,109,0,0,0,11,1,0,0,11,12,2,4,0,0,0,0
05-Feb-2024 06:00:01,109,0,0,0,11,1,0,0,11,12,2,4,0,0,0,0
06-Feb-2024 06:00:02,109,0,0,0,11,1,0,0,11,12,2,4,0,0,0,0
07-Feb-2024 06:00:02,103,0,0,0,17,1,0,0,17,18,2,4,0,0,0,0
08-Feb-2024 06:00:01,98,0,0,0,22,1,0,0,22,23,2,4,0,0,0,0
09-Feb-2024 06:00:02,95,0,0,0,25,1,0,0,25,26,2,4,0,0,0,0
10-Feb-2024 06:00:01,95,0,0,0,25,1,0,0,25,26,2,4,0,0,0,0
11-Feb-2024 06:00:01,95,0,0,0,25,1,0,0,25,26,2,4,0,0,0,0
12-Feb-2024 06:00:01,95,0,0,0,25,1,0,0,25,26,2,4,0,0,0,0
13-Feb-2024 06:00:01,91,0,0,0,28,1,0,0,28,29,2,4,0,0,0,0
14-Feb-2024 06:00:02,91,0,0,0,28,1,0,0,28,29,2,4,0,0,0,0
15-Feb-2024 06:00:02,88,0,0,0,31,1,0,0,31,32,2,4,0,0,0,0
16-Feb-2024 06:00:02,88,0,0,0,31,1,0,0,31,32,2,4,0,0,0,0
17-Feb-2024 06:00:02,88,0,0,0,31,1,0,0,31,32,2,4,0,0,0,0
18-Feb-2024 06:00:02,88,0,0,0,31,1,0,0,31,32,2,4,0,0,0,0
19-Feb-2024 06:00:01,88,0,0,0,31,2,0,0,31,33,2,4,0,0,0,0
20-Feb-2024 06:00:01,88,0,0,0,31,2,0,0,31,33,2,4,0,0,0,0
21-Feb-2024 06:00:01,84,0,0,0,35,2,0,0,35,37,2,4,0,0,0,0
22-Feb-2024 06:00:01,84,0,0,0,35,2,0,0,35,37,2,4,0,0,0,0
23-Feb-2024 06:00:02,84,0,0,0,35,2,0,0,35,37,2,4,0,0,0,0
24-Feb-2024 06:00:03,79,0,0,0,39,2,0,0,39,41,2,4,0,0,0,0
25-Feb-2024 06:00:01,79,0,0,0,39,2,0,0,39,41,2,4,0,0,0,0
26-Feb-2024 06:00:01,79,0,0,0,39,2,0,0,39,41,2,4,0,0,0,0
27-Feb-2024 06:00:02,76,0,0,0,42,2,0,0,42,44,2,4,0,0,0,0
28-Feb-2024 06:00:02,76,0,0,0,32,2,10,0,42,44,2,4,0,0,0,0
29-Feb-2024 06:00:01,74,0,0,0,21,2,23,0,44,46,2,4,0,0,0,0
01-Mar-2024 06:00:02,74,0,0,0,4,2,42,0,46,48,2,4,0,0,0,0
02-Mar-2024 06:00:02,73,0,0,0,4,2,42,0,46,48,2,4,0,0,0,0
03-Mar-2024 06:00:02,73,0,0,0,4,5,42,0,46,51,2,4,0,0,0,0
04-Mar-2024 06:00:01,73,0,0,0,0,5,46,0,46,51,2,4,0,0,0,0
05-Mar-2024 06:00:01,67,0,0,0,6,5,46,0,52,57,2,4,0,0,0,0
06-Mar-2024 06:00:01,67,0,0,0,6,5,46,0,52,57,2,4,0,0,0,0
07-Mar-2024 06:00:01,61,0,0,0,12,5,46,0,58,63,2,4,0,0,0,0
08-Mar-2024 06:00:02,58,0,0,0,14,5,46,0,60,65,2,4,0,0,0,0
09-Mar-2024 06:00:01,58,0,0,0,14,5,46,0,60,65,2,4,0,0,0,0
10-Mar-2024 06:00:02,58,0,0,0,14,5,46,0,60,65,2,4,0,0,0,0
11-Mar-2024 06:00:01,58,0,0,0,14,5,46,0,60,65,2,4,0,0,0,0
