FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,218,0,3,0,0,0,0,0,0,7,4,0,0,0,0
15-Sep-2023 06:00:01,0,218,0,3,0,0,0,0,0,0,7,4,0,0,0,0
16-Sep-2023 06:00:01,217,0,0,4,0,0,0,0,0,0,7,4,0,0,0,0
17-Sep-2023 06:00:02,217,0,0,4,0,0,0,0,0,0,7,4,0,0,0,0
18-Sep-2023 06:00:01,217,0,0,4,0,0,0,0,0,0,7,4,0,0,0,0
19-Sep-2023 06:00:01,220,0,0,5,0,0,0,0,0,0,7,4,0,0,0,0
20-Sep-2023 06:00:01,220,0,0,5,0,0,0,0,0,0,7,4,0,0,0,0
21-Sep-2023 06:00:02,220,0,0,5,0,0,0,0,0,0,7,4,0,0,0,0
22-Sep-2023 06:00:01,222,0,0,5,0,0,0,0,0,0,7,4,0,0,0,0
23-Sep-2023 06:00:01,227,0,0,5,0,3,0,0,0,3,7,4,0,0,0,0
24-Sep-2023 06:00:01,227,0,0,5,0,5,0,0,0,5,7,4,0,0,0,0
25-Sep-2023 06:00:02,227,0,0,5,0,5,0,0,0,5,7,4,0,0,0,0
26-Sep-2023 06:00:01,228,0,0,5,0,8,0,0,0,8,7,4,0,0,0,0
27-Sep-2023 06:00:01,226,0,0,5,0,8,0,0,0,8,6,4,0,0,0,0
28-Sep-2023 06:00:01,226,0,0,5,0,9,0,0,0,9,6,4,0,0,0,0
29-Sep-2023 06:00:02,228,0,0,5,0,9,0,0,0,9,7,4,0,0,0,0
30-Sep-2023 06:00:01,229,0,0,5,0,11,0,0,0,11,7,4,0,0,0,0
02-Oct-2023 06:00:01,229,0,0,5,0,11,0,0,0,11,7,4,0,0,0,0
03-Oct-2023 06:00:02,238,0,0,5,0,11,0,0,0,11,7,4,0,0,0,0
04-Oct-2023 06:00:01,238,0,0,5,0,16,4,0,4,20,8,4,0,0,0,0
05-Oct-2023 14:00:01,233,0,0,6,0,16,8,0,8,24,8,4,0,0,0,0
05-Oct-2023 22:00:01,226,0,0,5,0,8,0,0,0,8,6,4,0,0,0,0
06-Oct-2023 06:00:01,238,0,0,5,0,16,4,0,4,20,8,4,0,0,0,0
06-Oct-2023 14:00:02,233,0,0,7,0,17,8,0,8,25,8,5,0,0,0,0
07-Oct-2023 06:00:01,222,0,0,7,0,17,19,0,19,36,8,5,0,0,0,0
08-Oct-2023 06:00:01,222,0,0,7,0,17,19,0,19,36,8,5,0,0,0,0
09-Oct-2023 06:00:02,222,0,0,7,0,17,19,0,19,36,8,5,0,0,0,0
10-Oct-2023 06:00:02,222,0,0,7,0,21,24,0,24,45,8,5,0,1,0,0
11-Oct-2023 06:00:01,214,0,0,7,0,21,32,0,32,53,8,5,0,1,0,0
12-Oct-2023 06:00:01,211,0,0,7,0,21,40,0,40,61,8,5,0,2,0,0
13-Oct-2023 06:00:02,209,0,0,7,0,21,42,0,42,63,8,5,0,2,0,0
14-Oct-2023 06:00:02,202,0,0,7,0,22,49,0,49,71,8,5,0,2,0,0
15-Oct-2023 06:00:01,202,0,0,7,0,22,49,0,49,71,8,5,0,2,0,0
16-Oct-2023 06:00:01,202,0,0,7,0,22,49,0,49,71,8,5,0,2,0,0
17-Oct-2023 06:00:01,197,0,0,7,0,25,59,0,59,84,8,5,0,2,0,0
18-Oct-2023 06:00:02,194,0,0,7,0,27,62,0,62,89,8,5,0,2,0,0
19-Oct-2023 06:00:01,192,0,0,7,0,28,67,0,67,95,8,5,0,2,0,0
20-Oct-2023 06:00:01,192,0,0,7,0,28,67,0,67,95,8,5,0,2,0,0
21-Oct-2023 06:00:02,181,0,0,7,0,28,79,0,79,107,8,5,0,2,0,0
22-Oct-2023 06:00:02,181,0,0,7,0,28,79,0,79,107,8,5,0,2,0,0
23-Oct-2023 06:00:01,181,0,0,7,0,28,79,0,79,107,8,5,0,2,0,0
24-Oct-2023 06:00:01,180,0,0,7,0,35,82,0,82,117,8,5,0,2,0,0
25-Oct-2023 06:00:01,175,0,0,7,0,37,89,0,89,126,8,5,0,2,0,0
26-Oct-2023 06:00:02,176,0,0,7,0,40,89,0,89,129,8,5,0,2,0,0
27-Oct-2023 06:00:01,177,0,0,7,0,46,89,0,89,135,8,5,0,2,0,0
28-Oct-2023 06:00:01,158,0,0,7,0,65,108,0,108,173,9,5,0,4,0,0
29-Oct-2023 06:00:01,158,0,0,7,0,75,108,0,108,183,9,5,0,4,0,0
30-Oct-2023 06:00:02,158,0,0,7,0,83,108,0,108,191,9,5,0,4,0,0
31-Oct-2023 06:00:01,158,0,0,7,0,94,108,0,108,202,9,5,0,4,0,0
01-Nov-2023 06:00:01,153,0,0,7,0,107,113,0,113,220,9,5,0,4,0,0
02-Nov-2023 06:00:01,148,0,0,7,0,117,118,0,118,235,9,5,0,4,0,0
03-Nov-2023 06:00:01,148,0,0,8,0,136,118,0,118,254,9,5,0,4,0,0
04-Nov-2023 06:00:01,139,0,0,8,0,159,127,0,127,286,12,5,0,7,0,0
05-Nov-2023 06:00:01,129,0,0,8,0,191,137,0,137,328,13,5,0,8,0,0
06-Nov-2023 06:00:01,129,0,0,8,0,191,137,0,137,328,13,5,0,8,0,0
