FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,37,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,37,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,32,0,0,2,5,8,0,0,5,13,0,0,0,0,0,0
24-Sep-2023 06:00:01,32,0,0,2,5,8,0,0,5,13,0,0,0,0,0,0
25-Sep-2023 06:00:02,32,0,0,2,5,8,0,0,5,13,0,0,0,0,0,0
26-Sep-2023 06:00:01,31,0,0,2,5,12,0,0,5,17,2,0,0,2,0,0
27-Sep-2023 06:00:01,31,0,0,2,5,14,0,0,5,19,2,0,0,2,0,0
28-Sep-2023 06:00:01,31,0,0,2,5,17,0,0,5,22,2,0,0,2,0,0
29-Sep-2023 06:00:02,31,0,0,2,5,23,0,0,5,28,2,0,0,2,0,0
30-Sep-2023 06:00:01,26,0,0,2,9,24,0,0,9,33,2,0,0,2,0,0
02-Oct-2023 06:00:01,26,0,0,2,9,24,0,0,9,33,2,0,0,2,0,0
03-Oct-2023 06:00:02,24,0,0,3,10,26,0,0,10,36,2,0,0,2,0,0
04-Oct-2023 06:00:01,24,0,0,3,10,32,0,0,10,42,2,0,0,2,0,0
05-Oct-2023 14:00:01,23,0,0,3,12,37,0,0,12,49,2,0,0,2,0,0
05-Oct-2023 22:00:01,31,0,0,2,5,14,0,0,5,19,2,0,0,2,0,0
06-Oct-2023 06:00:01,24,0,0,3,10,32,0,0,10,42,2,0,0,2,0,0
06-Oct-2023 14:00:02,22,0,0,3,13,44,0,0,13,57,2,0,0,2,0,0
07-Oct-2023 06:00:01,22,0,0,3,13,44,0,0,13,57,2,0,0,2,0,0
08-Oct-2023 06:00:01,22,0,0,3,13,44,0,0,13,57,2,0,0,2,0,0
09-Oct-2023 06:00:02,22,0,0,3,13,44,0,0,13,57,2,0,0,2,0,0
10-Oct-2023 06:00:02,22,0,0,3,13,44,0,0,13,57,2,0,0,2,0,0
11-Oct-2023 06:00:01,18,0,0,3,17,50,0,0,17,67,2,0,0,2,0,0
12-Oct-2023 06:00:01,17,0,0,3,18,51,0,0,18,69,2,0,0,2,0,0
