FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,75,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,75,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,75,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,75,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,75,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,75,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,75,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,77,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,77,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,77,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,77,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,77,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,78,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,76,0,0,5,0,3,0,0,0,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,76,0,0,5,0,5,0,0,0,5,0,0,0,0,0,0
29-Sep-2023 06:00:02,75,0,0,5,1,5,0,0,1,6,0,0,0,0,0,0
30-Sep-2023 06:00:01,70,0,0,5,6,6,0,0,6,12,0,0,0,0,0,0
02-Oct-2023 06:00:01,71,0,0,5,6,6,0,0,6,12,0,0,0,0,0,0
03-Oct-2023 06:00:02,70,0,0,5,7,10,0,0,7,17,0,0,0,0,0,0
04-Oct-2023 06:00:01,71,0,0,5,8,11,0,0,8,19,0,0,0,0,0,0
05-Oct-2023 14:00:01,65,0,0,5,12,11,0,0,12,23,0,0,0,0,0,0
05-Oct-2023 22:00:01,76,0,0,5,0,3,0,0,0,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,71,0,0,5,8,11,0,0,8,19,0,0,0,0,0,0
06-Oct-2023 14:00:02,55,0,0,6,21,13,0,0,21,34,0,0,0,0,0,0
07-Oct-2023 06:00:01,55,0,0,6,21,13,0,0,21,34,0,0,0,0,0,0
08-Oct-2023 06:00:01,55,0,0,6,21,13,0,0,21,34,0,0,0,0,0,0
09-Oct-2023 06:00:02,54,0,0,6,22,13,0,0,22,35,0,0,0,0,0,0
10-Oct-2023 06:00:02,54,0,0,6,22,13,0,0,22,35,0,0,0,0,0,0
11-Oct-2023 06:00:01,52,0,0,6,24,13,0,0,24,37,0,0,0,0,0,0
12-Oct-2023 06:00:01,53,0,0,6,24,15,0,0,24,39,0,0,0,0,0,0
13-Oct-2023 06:00:02,50,0,0,6,27,16,0,0,27,43,0,0,0,0,0,0
14-Oct-2023 06:00:02,44,0,0,6,32,17,0,0,32,49,0,0,0,0,0,0
15-Oct-2023 06:00:01,44,0,0,6,32,17,0,0,32,49,0,0,0,0,0,0
16-Oct-2023 06:00:01,44,0,0,6,32,17,0,0,32,49,0,0,0,0,0,0
17-Oct-2023 06:00:01,44,0,0,6,33,17,0,0,33,50,0,0,0,0,0,0
18-Oct-2023 06:00:02,43,0,0,6,35,18,0,0,35,53,0,0,0,0,0,0
19-Oct-2023 06:00:01,37,0,0,6,41,18,0,0,41,59,0,0,0,0,0,0
20-Oct-2023 06:00:01,36,0,0,6,42,18,0,0,42,60,0,0,0,0,0,0
21-Oct-2023 06:00:02,35,0,0,6,43,18,0,0,43,61,0,0,0,0,0,0
22-Oct-2023 06:00:02,35,0,0,6,43,18,0,0,43,61,0,0,0,0,0,0
23-Oct-2023 06:00:01,35,0,0,6,43,19,0,0,43,62,0,0,0,0,0,0
24-Oct-2023 06:00:01,34,0,0,6,44,19,0,0,44,63,0,0,0,0,0,0
25-Oct-2023 06:00:01,32,0,0,6,46,20,0,0,46,66,0,0,0,0,0,0
26-Oct-2023 06:00:02,33,0,0,6,48,21,0,0,48,69,0,0,0,0,0,0
27-Oct-2023 06:00:01,34,0,0,6,48,24,0,0,48,72,0,0,0,0,0,0
28-Oct-2023 06:00:01,33,0,0,6,50,25,0,0,50,75,0,0,0,0,0,0
29-Oct-2023 06:00:01,33,0,0,6,50,25,0,0,50,75,0,0,0,0,0,0
30-Oct-2023 06:00:02,33,0,0,6,50,26,0,0,50,76,0,0,0,0,0,0
31-Oct-2023 06:00:01,31,0,0,6,51,26,0,0,51,77,0,0,0,0,0,0
01-Nov-2023 06:00:01,30,0,0,6,52,28,0,0,52,80,0,0,0,0,0,0
02-Nov-2023 06:00:01,30,0,0,6,52,28,0,0,52,80,0,0,0,0,0,0
03-Nov-2023 06:00:01,30,0,0,6,52,29,0,0,52,81,0,0,0,0,0,0
04-Nov-2023 06:00:01,29,0,0,6,4,36,49,0,53,89,0,0,0,0,0,0
05-Nov-2023 06:00:01,29,0,0,6,4,41,49,0,53,94,0,0,0,0,0,0
06-Nov-2023 06:00:01,29,0,0,6,4,41,49,0,53,94,0,0,0,0,0,0
07-Nov-2023 06:00:01,28,0,0,6,6,41,49,0,55,96,0,0,0,0,0,0
08-Nov-2023 06:00:01,27,0,0,6,7,41,49,0,56,97,0,0,0,0,0,0
09-Nov-2023 06:00:02,24,0,0,6,10,41,49,0,59,100,0,0,0,0,0,0
10-Nov-2023 06:00:01,24,0,0,6,10,41,49,0,59,100,0,0,0,0,0,0
11-Nov-2023 06:00:01,23,0,0,6,11,41,49,0,60,101,0,0,0,0,0,0
12-Nov-2023 06:00:01,23,0,0,6,11,41,49,0,60,101,0,0,0,0,0,0
13-Nov-2023 06:00:01,22,0,0,6,11,41,49,0,60,101,0,0,0,0,0,0
