FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,75,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,75,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,75,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,73,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,73,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,73,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,73,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,73,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,73,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,74,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,70,0,0,1,4,0,0,0,4,4,0,0,0,0,0,0
01-Feb-2024 06:00:02,69,0,0,1,5,1,0,0,5,6,0,0,0,0,0,0
02-Feb-2024 06:00:01,63,0,0,1,11,1,0,0,11,12,0,0,0,0,0,0
03-Feb-2024 06:00:02,60,0,0,1,13,1,0,0,13,14,0,0,0,0,0,0
04-Feb-2024 06:00:02,60,0,0,1,13,1,0,0,13,14,0,0,0,0,0,0
05-Feb-2024 06:00:01,60,0,0,1,13,1,0,0,13,14,0,0,0,0,0,0
06-Feb-2024 06:00:02,60,0,0,1,13,1,0,0,13,14,0,0,0,0,0,0
07-Feb-2024 06:00:02,60,0,0,1,13,1,0,0,13,14,0,0,0,0,0,0
08-Feb-2024 06:00:01,60,0,0,1,13,1,0,0,13,14,0,0,0,0,0,0
09-Feb-2024 06:00:02,54,0,0,1,19,1,0,0,19,20,0,0,0,0,0,0
10-Feb-2024 06:00:01,54,0,0,1,19,1,0,0,19,20,0,0,0,0,0,0
11-Feb-2024 06:00:01,54,0,0,1,19,1,0,0,19,20,0,0,0,0,0,0
12-Feb-2024 06:00:01,54,0,0,1,19,1,0,0,19,20,0,0,0,0,0,0
13-Feb-2024 06:00:01,54,0,0,1,12,1,7,0,19,20,0,0,0,0,0,0
14-Feb-2024 06:00:02,54,0,0,1,12,1,7,0,19,20,0,0,0,0,0,0
15-Feb-2024 06:00:02,50,0,0,1,16,2,7,0,23,25,0,0,0,0,0,0
16-Feb-2024 06:00:02,50,0,0,1,16,3,7,0,23,26,0,0,0,0,0,0
17-Feb-2024 06:00:02,50,0,0,1,11,3,12,0,23,26,0,0,0,0,0,0
18-Feb-2024 06:00:02,50,0,0,1,11,3,12,0,23,26,0,0,0,0,0,0
19-Feb-2024 06:00:01,50,0,0,1,11,3,12,0,23,26,0,0,0,0,0,0
20-Feb-2024 06:00:01,50,0,0,1,11,3,12,0,23,26,0,0,0,0,0,0
21-Feb-2024 06:00:01,50,0,0,1,11,3,12,0,23,26,0,0,0,0,0,0
22-Feb-2024 06:00:01,50,0,0,1,11,3,12,0,23,26,0,0,0,0,0,0
23-Feb-2024 06:00:02,49,0,0,1,12,3,12,0,24,27,0,0,0,0,0,0
24-Feb-2024 06:00:03,49,0,0,1,8,4,16,0,24,28,0,0,0,0,0,0
25-Feb-2024 06:00:01,48,0,0,1,9,5,16,0,25,30,0,0,0,0,0,0
26-Feb-2024 06:00:01,48,0,0,1,9,5,16,0,25,30,0,0,0,0,0,0
27-Feb-2024 06:00:02,48,0,0,1,4,5,21,0,25,30,0,0,0,0,0,0
28-Feb-2024 06:00:02,48,0,0,1,4,5,21,0,25,30,0,0,0,0,0,0
29-Feb-2024 06:00:01,48,0,0,1,1,5,24,0,25,30,0,0,0,0,0,0
01-Mar-2024 06:00:02,48,0,0,1,1,7,24,0,25,32,0,0,0,0,0,0
02-Mar-2024 06:00:02,48,0,0,1,1,11,24,0,25,36,0,0,0,0,0,0
03-Mar-2024 06:00:02,48,0,1,1,0,11,25,0,25,37,0,0,0,0,0,0
04-Mar-2024 06:00:01,48,0,1,1,0,11,25,0,25,37,0,0,0,0,0,0
05-Mar-2024 06:00:01,44,0,1,1,4,11,25,0,29,41,0,0,0,0,0,0
06-Mar-2024 06:00:01,44,0,1,1,4,11,25,0,29,41,0,0,0,0,0,0
07-Mar-2024 06:00:01,37,0,1,1,11,11,25,0,36,48,0,0,0,0,0,0
08-Mar-2024 06:00:02,34,0,1,1,14,11,25,0,39,51,0,0,0,0,0,0
09-Mar-2024 06:00:01,33,0,1,1,15,11,25,0,40,52,0,0,0,0,0,0
10-Mar-2024 06:00:02,33,0,1,1,15,11,25,0,40,52,0,0,0,0,0,0
11-Mar-2024 06:00:01,33,0,1,1,15,11,25,0,40,52,0,0,0,0,0,0
