FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,91,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:00:02,91,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:48:11,91,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,92,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
24-Jan-2024 06:00:01,92,0,0,0,0,2,0,0,0,2,2,1,0,0,0,0
25-Jan-2024 06:00:01,92,0,0,0,0,2,0,0,0,2,2,1,0,0,0,0
26-Jan-2024 06:00:02,92,0,0,0,0,2,0,0,0,2,2,1,0,0,0,0
27-Jan-2024 06:00:01,92,0,0,0,0,4,0,0,0,4,2,1,0,0,0,0
29-Jan-2024 06:00:01,92,0,0,0,0,4,0,0,0,4,2,1,0,0,0,0
30-Jan-2024 06:00:01,85,0,0,0,7,4,0,0,7,11,2,1,0,0,0,0
31-Jan-2024 06:00:01,81,0,0,0,11,4,0,0,11,15,2,1,0,0,0,0
01-Feb-2024 06:00:02,79,0,0,0,13,4,0,0,13,17,2,1,0,0,0,0
02-Feb-2024 06:00:01,78,0,0,0,14,4,0,0,14,18,2,1,0,0,0,0
03-Feb-2024 06:00:02,76,0,0,0,16,4,0,0,16,20,2,1,0,0,0,0
04-Feb-2024 06:00:02,76,0,0,0,16,4,0,0,16,20,2,1,0,0,0,0
05-Feb-2024 06:00:01,76,0,0,0,16,4,0,0,16,20,2,1,0,0,0,0
06-Feb-2024 06:00:02,72,0,0,0,21,4,0,0,21,25,2,1,0,0,0,0
07-Feb-2024 06:00:02,72,0,0,0,21,4,0,0,21,25,2,1,0,0,0,0
08-Feb-2024 06:00:01,72,0,0,0,21,4,0,0,21,25,2,1,0,0,0,0
09-Feb-2024 06:00:02,69,0,0,0,24,4,0,0,24,28,2,1,0,0,0,0
10-Feb-2024 06:00:01,69,0,0,0,24,4,0,0,24,28,2,1,0,0,0,0
11-Feb-2024 06:00:01,69,0,0,0,24,4,0,0,24,28,2,1,0,0,0,0
12-Feb-2024 06:00:01,69,0,0,0,24,4,0,0,24,28,2,1,0,0,0,0
13-Feb-2024 06:00:01,67,0,0,0,26,4,0,0,26,30,2,1,0,0,0,0
14-Feb-2024 06:00:02,69,0,0,0,26,4,0,0,26,30,2,1,0,0,0,0
15-Feb-2024 06:00:02,69,0,0,0,26,4,0,0,26,30,2,1,0,0,0,0
16-Feb-2024 06:00:02,68,0,0,0,27,4,0,0,27,31,2,1,0,0,0,0
17-Feb-2024 06:00:02,68,0,0,0,27,4,0,0,27,31,2,1,0,0,0,0
18-Feb-2024 06:00:02,68,0,0,0,27,4,0,0,27,31,2,1,0,0,0,0
19-Feb-2024 06:00:01,68,0,0,0,27,4,0,0,27,31,2,1,0,0,0,0
20-Feb-2024 06:00:01,68,0,0,0,27,4,0,0,27,31,2,1,0,0,0,0
21-Feb-2024 06:00:01,61,0,0,0,32,4,2,0,34,38,2,1,0,0,0,0
22-Feb-2024 06:00:01,62,0,0,0,27,4,7,0,34,38,2,1,0,0,0,0
23-Feb-2024 06:00:02,62,0,0,0,22,4,12,0,34,38,2,1,0,0,0,0
24-Feb-2024 06:00:03,62,0,0,0,21,4,13,0,34,38,2,1,0,0,0,0
25-Feb-2024 06:00:01,60,0,0,0,23,4,13,0,36,40,2,1,0,0,0,0
26-Feb-2024 06:00:01,60,0,0,0,23,4,13,0,36,40,2,1,0,0,0,0
27-Feb-2024 06:00:02,57,0,0,0,26,4,13,0,39,43,2,1,0,0,0,0
28-Feb-2024 06:00:02,57,0,0,0,22,4,17,0,39,43,2,1,0,0,0,0
29-Feb-2024 06:00:01,57,0,0,0,13,4,26,0,39,43,2,1,0,0,0,0
01-Mar-2024 06:00:02,57,0,0,0,5,4,34,0,39,43,2,1,0,0,0,0
02-Mar-2024 06:00:02,57,0,0,0,3,4,36,0,39,43,2,1,0,0,0,0
03-Mar-2024 06:00:02,56,0,0,0,7,6,33,0,40,46,2,1,0,0,0,0
04-Mar-2024 06:00:01,56,0,0,0,7,6,33,0,40,46,2,1,0,0,0,0
05-Mar-2024 06:00:01,53,0,0,0,3,6,40,0,43,49,2,1,0,0,0,0
06-Mar-2024 06:00:01,53,0,0,0,0,6,43,0,43,49,2,1,0,0,0,0
07-Mar-2024 06:00:01,52,0,0,0,1,6,43,0,44,50,2,1,0,0,0,0
08-Mar-2024 06:00:02,51,0,0,0,1,6,44,0,45,51,2,1,0,0,0,0
09-Mar-2024 06:00:01,50,0,0,0,0,6,45,0,45,51,2,1,0,0,0,0
10-Mar-2024 06:00:02,50,0,0,0,0,6,45,0,45,51,2,1,0,0,0,0
11-Mar-2024 06:00:01,50,0,0,0,0,6,45,0,45,51,2,1,0,0,0,0
