FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,193,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,193,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,193,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,193,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,193,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,198,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,198,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,198,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,198,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,198,0,0,0,0,5,0,0,0,5,2,0,0,0,0,0
24-Sep-2023 06:00:01,198,0,0,0,0,5,0,0,0,5,2,0,0,0,0,0
25-Sep-2023 06:00:02,198,0,0,0,0,5,0,0,0,5,2,0,0,0,0,0
26-Sep-2023 06:00:01,201,0,0,0,0,6,0,0,0,6,2,0,0,0,0,0
27-Sep-2023 06:00:01,198,0,0,5,0,11,0,0,0,11,2,0,0,0,0,0
28-Sep-2023 06:00:01,199,0,0,5,0,15,0,0,0,15,2,0,0,0,0,0
29-Sep-2023 06:00:02,198,0,0,5,1,22,0,0,1,23,2,0,0,0,0,0
30-Sep-2023 06:00:01,198,0,0,5,6,22,0,0,6,28,2,0,0,0,0,0
02-Oct-2023 06:00:01,198,0,0,5,6,22,0,0,6,28,2,0,0,0,0,0
03-Oct-2023 06:00:02,190,0,0,6,16,31,0,0,16,47,2,0,0,0,0,0
04-Oct-2023 06:00:01,163,0,0,6,45,40,0,0,45,85,2,0,0,0,0,0
05-Oct-2023 14:00:01,163,0,0,6,45,40,0,0,45,85,2,0,0,0,0,0
05-Oct-2023 22:00:01,198,0,0,5,0,11,0,0,0,11,2,0,0,0,0,0
06-Oct-2023 06:00:01,163,0,0,6,45,40,0,0,45,85,2,0,0,0,0,0
06-Oct-2023 14:00:02,146,0,0,6,62,41,0,0,62,103,2,0,0,0,0,0
07-Oct-2023 06:00:01,150,0,0,6,62,46,0,0,62,108,2,0,0,0,0,0
08-Oct-2023 06:00:01,150,0,0,6,62,46,0,0,62,108,2,0,0,0,0,0
09-Oct-2023 06:00:02,150,0,0,6,62,46,0,0,62,108,2,0,0,0,0,0
10-Oct-2023 06:00:02,150,0,0,6,62,51,0,0,62,113,2,0,0,0,0,0
11-Oct-2023 06:00:01,138,0,0,6,74,68,0,0,74,142,2,0,0,0,0,0
12-Oct-2023 06:00:01,138,0,0,6,74,69,0,0,74,143,2,0,0,0,0,0
13-Oct-2023 06:00:02,133,0,0,6,80,77,0,0,80,157,2,0,0,0,0,0
14-Oct-2023 06:00:02,133,0,0,6,80,83,0,0,80,163,2,0,0,0,0,0
15-Oct-2023 06:00:01,133,0,0,6,80,83,0,0,80,163,2,0,0,0,0,0
16-Oct-2023 06:00:01,133,0,0,6,80,83,0,0,80,163,2,0,0,0,0,0
17-Oct-2023 06:00:01,126,0,0,6,89,102,0,0,89,191,2,0,0,0,0,0
18-Oct-2023 06:00:02,120,0,0,6,96,114,0,0,96,210,2,0,0,0,0,0
19-Oct-2023 06:00:01,109,0,0,6,106,125,0,0,106,231,2,0,0,0,0,0
20-Oct-2023 06:00:01,102,0,0,6,113,125,0,0,113,238,2,0,0,0,0,0
21-Oct-2023 06:00:02,102,0,0,6,113,139,0,0,113,252,2,0,0,0,0,0
22-Oct-2023 06:00:02,102,0,0,6,113,139,0,0,113,252,2,0,0,0,0,0
23-Oct-2023 06:00:01,102,0,0,6,113,139,0,0,113,252,2,0,0,0,0,0
24-Oct-2023 06:00:01,102,0,0,6,116,139,0,0,116,255,2,0,0,0,0,0
25-Oct-2023 06:00:01,96,0,0,6,122,155,0,0,122,277,2,0,0,0,0,0
26-Oct-2023 06:00:02,94,0,0,6,124,172,0,0,124,296,2,0,0,0,0,0
27-Oct-2023 06:00:01,92,0,0,6,126,182,0,0,126,308,2,0,0,0,0,0
28-Oct-2023 06:00:01,89,0,0,6,129,199,0,0,129,328,3,0,0,1,0,0
29-Oct-2023 06:00:01,89,0,0,6,129,206,0,0,129,335,3,0,0,1,0,0
30-Oct-2023 06:00:02,89,0,0,6,129,206,0,0,129,335,3,0,0,1,0,0
31-Oct-2023 06:00:01,84,0,0,7,133,216,0,0,133,349,3,0,0,1,0,0
01-Nov-2023 06:00:01,72,0,0,7,139,227,0,0,139,366,3,0,0,1,0,0
02-Nov-2023 06:00:01,71,0,0,7,141,254,0,0,141,395,4,0,0,2,0,0
03-Nov-2023 06:00:01,65,0,0,7,145,280,0,0,145,425,4,0,0,2,0,0
04-Nov-2023 06:00:01,65,0,0,7,145,315,0,0,145,460,4,0,0,2,0,0
05-Nov-2023 06:00:01,63,0,0,8,146,345,0,0,146,491,4,0,0,2,0,0
06-Nov-2023 06:00:01,63,0,0,8,146,345,0,0,146,491,4,0,0,2,0,0
07-Nov-2023 06:00:01,56,0,0,8,9,345,144,0,153,498,4,0,0,2,0,0
08-Nov-2023 06:00:01,46,0,0,8,1,345,163,0,164,509,4,0,0,2,0,0
09-Nov-2023 06:00:02,46,0,0,8,1,345,163,0,164,509,4,0,0,2,0,0
10-Nov-2023 06:00:01,46,0,0,8,1,345,163,0,164,509,4,0,0,2,0,0
11-Nov-2023 06:00:01,46,0,0,8,1,345,163,0,164,509,4,0,0,2,0,0
12-Nov-2023 06:00:01,46,0,0,8,1,345,163,0,164,509,4,0,0,2,0,0
13-Nov-2023 06:00:01,45,0,0,8,1,345,163,0,164,509,4,0,0,2,0,0
