FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,601,0,0,4,0,20,0,0,0,20,19,2,0,0,0,0
21-Jan-2024 14:05:02,601,0,0,4,0,20,0,0,0,20,19,2,0,0,0,0
22-Jan-2024 21:45:58,601,0,0,4,0,20,0,0,0,20,19,2,0,0,0,0
23-Jan-2024 06:00:02,605,0,0,7,0,50,0,0,0,50,20,2,0,0,0,0
24-Jan-2024 06:00:01,594,0,0,8,3,67,0,0,3,70,20,2,0,0,0,0
25-Jan-2024 06:00:01,595,0,0,8,5,99,0,0,5,104,20,2,0,0,0,0
26-Jan-2024 06:00:02,584,0,0,9,17,120,0,0,17,137,20,2,0,0,0,0
27-Jan-2024 06:00:01,546,0,0,11,50,148,0,0,50,198,21,2,0,0,0,0
29-Jan-2024 06:00:01,546,0,0,11,50,148,0,0,50,198,21,2,0,0,0,0
30-Jan-2024 06:00:01,532,0,0,11,66,159,0,0,66,225,21,2,0,0,0,0
31-Jan-2024 06:00:01,495,0,0,11,99,168,0,0,99,267,21,2,0,0,0,0
01-Feb-2024 06:00:02,484,0,0,13,108,184,0,0,108,292,21,3,0,0,1,0
02-Feb-2024 06:00:01,451,0,0,13,139,195,0,0,139,334,21,3,0,1,1,0
03-Feb-2024 06:00:02,429,0,0,14,161,210,0,0,161,371,21,3,0,1,1,0
04-Feb-2024 06:00:02,429,0,0,14,161,210,0,0,161,371,21,3,0,1,1,0
05-Feb-2024 06:00:01,429,0,0,14,161,210,0,0,161,371,21,3,0,1,1,0
06-Feb-2024 06:00:02,408,0,0,14,184,218,0,0,184,402,23,3,0,3,1,0
07-Feb-2024 06:00:02,407,0,0,16,184,231,0,0,184,415,24,3,0,3,1,0
08-Feb-2024 06:00:01,396,0,0,16,195,240,0,0,195,435,24,3,0,3,1,0
09-Feb-2024 06:00:02,395,0,0,19,199,253,0,0,199,452,24,3,0,3,1,0
10-Feb-2024 06:00:01,384,0,0,19,212,277,0,0,212,489,24,3,0,4,1,0
11-Feb-2024 06:00:01,384,0,0,19,212,277,0,0,212,489,24,3,0,4,1,0
12-Feb-2024 06:00:01,384,0,0,19,212,277,0,0,212,489,24,3,0,4,1,0
13-Feb-2024 06:00:01,368,0,0,20,20,287,211,0,231,518,24,3,0,6,1,0
14-Feb-2024 06:00:02,368,0,0,20,21,297,211,0,232,529,25,3,0,6,1,0
15-Feb-2024 06:00:02,364,0,0,20,26,310,211,0,237,547,25,3,0,6,1,0
16-Feb-2024 06:00:02,356,0,0,20,34,310,211,0,245,555,25,3,0,7,1,0
17-Feb-2024 06:00:02,355,0,0,20,35,355,211,0,246,601,25,3,0,7,1,0
18-Feb-2024 06:00:02,355,0,0,20,35,355,211,0,246,601,25,3,0,7,1,0
19-Feb-2024 06:00:01,355,0,0,20,35,355,211,0,246,601,25,3,0,7,1,0
20-Feb-2024 06:00:01,355,0,0,20,35,355,211,0,246,601,25,3,0,7,1,0
21-Feb-2024 06:00:01,329,0,0,20,61,394,211,0,272,666,27,3,0,9,1,0
22-Feb-2024 06:00:01,329,0,0,20,62,418,211,0,273,691,27,3,0,9,1,0
23-Feb-2024 06:00:02,317,0,0,20,74,441,211,0,285,726,28,3,0,10,1,0
24-Feb-2024 06:00:03,315,0,0,20,76,469,211,0,287,756,29,3,0,11,1,0
25-Feb-2024 06:00:01,315,0,0,20,76,504,211,0,287,791,29,3,0,11,1,0
26-Feb-2024 06:00:01,315,0,0,20,76,504,211,0,287,791,29,3,0,11,1,0
27-Feb-2024 06:00:02,302,0,1,20,89,563,211,0,300,864,29,3,0,12,1,0
28-Feb-2024 06:00:02,301,0,1,21,2,611,298,0,300,912,30,3,0,13,1,0
29-Feb-2024 06:00:01,293,0,1,22,9,658,298,0,307,966,31,3,0,14,1,0
01-Mar-2024 06:00:02,286,0,1,22,16,727,298,0,314,1042,34,3,0,18,1,0
02-Mar-2024 06:00:02,271,0,2,24,11,864,314,0,325,1191,36,3,0,20,1,0
03-Mar-2024 06:00:02,268,0,3,27,11,993,314,0,325,1321,39,3,0,23,1,0
04-Mar-2024 06:00:01,268,0,3,27,11,993,314,0,325,1321,39,3,0,23,1,0
05-Mar-2024 06:00:01,265,0,3,27,14,993,314,0,328,1324,39,3,0,23,1,0
06-Mar-2024 06:00:01,241,0,3,27,0,993,352,0,352,1348,39,3,0,23,1,0
07-Mar-2024 06:00:01,211,0,3,27,28,993,352,0,380,1376,39,3,0,23,1,0
08-Mar-2024 06:00:02,206,0,3,27,34,993,352,0,386,1382,39,3,0,23,1,0
09-Mar-2024 06:00:01,206,0,3,27,34,993,352,0,386,1382,39,3,0,23,1,0
10-Mar-2024 06:00:02,206,0,3,27,34,993,352,0,386,1382,39,3,0,23,1,0
11-Mar-2024 06:00:01,206,0,3,27,34,993,352,0,386,1382,39,3,0,23,1,0
