FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,24,12,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,24,12,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,24,12,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,24,12,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,24,12,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,25,13,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,144,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,144,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,144,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,144,0,0,0,0,10,0,0,0,10,2,2,0,0,0,0
24-Sep-2023 06:00:01,144,0,0,0,0,10,0,0,0,10,2,2,0,0,0,0
25-Sep-2023 06:00:02,144,0,0,0,0,10,0,0,0,10,2,2,0,0,0,0
26-Sep-2023 06:00:01,146,0,0,0,0,15,0,0,0,15,2,2,0,0,0,0
27-Sep-2023 06:00:01,146,0,0,1,0,18,0,0,0,18,2,2,0,0,0,0
28-Sep-2023 06:00:01,147,0,0,1,0,20,0,0,0,20,2,2,0,0,0,0
29-Sep-2023 06:00:02,137,0,0,1,12,24,0,0,12,36,2,2,0,1,0,0
30-Sep-2023 06:00:01,137,0,0,1,12,26,0,0,12,38,2,2,0,1,0,0
02-Oct-2023 06:00:01,138,0,0,3,12,26,0,0,12,38,2,2,0,1,0,0
03-Oct-2023 06:00:02,136,0,0,4,16,35,0,0,16,51,2,2,0,1,0,0
04-Oct-2023 06:00:01,129,0,0,4,24,42,0,0,24,66,2,2,0,1,0,0
05-Oct-2023 14:00:01,127,0,0,4,26,43,0,0,26,69,2,2,0,1,0,0
05-Oct-2023 22:00:01,146,0,0,1,0,18,0,0,0,18,2,2,0,0,0,0
06-Oct-2023 06:00:01,129,0,0,4,24,42,0,0,24,66,2,2,0,1,0,0
06-Oct-2023 14:00:02,127,0,0,4,26,50,0,0,26,76,2,2,0,1,0,0
07-Oct-2023 06:00:01,127,0,0,4,26,59,0,0,26,85,2,2,0,1,0,0
08-Oct-2023 06:00:01,127,0,0,4,26,59,0,0,26,85,2,2,0,1,0,0
09-Oct-2023 06:00:02,127,0,0,4,26,59,0,0,26,85,2,2,0,1,0,0
10-Oct-2023 06:00:02,115,0,0,4,38,62,0,0,38,100,2,2,0,1,0,0
11-Oct-2023 06:00:01,103,0,0,4,50,70,0,0,50,120,2,2,0,1,0,0
12-Oct-2023 06:00:01,99,0,0,4,54,81,0,0,54,135,2,2,0,1,1,0
13-Oct-2023 06:00:02,92,0,0,4,61,83,0,0,61,144,2,2,0,1,1,0
14-Oct-2023 06:00:02,92,0,0,4,62,88,0,0,62,150,2,2,0,1,1,0
15-Oct-2023 06:00:01,92,0,0,4,62,88,0,0,62,150,2,2,0,1,1,0
16-Oct-2023 06:00:01,92,0,0,4,62,88,0,0,62,150,2,2,0,1,1,0
17-Oct-2023 06:00:01,85,0,0,4,72,97,0,0,72,169,2,2,0,1,1,0
18-Oct-2023 06:00:02,88,0,0,4,72,105,0,0,72,177,2,2,0,1,1,0
19-Oct-2023 06:00:01,77,0,0,4,21,111,62,0,83,194,2,2,0,1,1,0
20-Oct-2023 06:00:01,77,0,0,4,21,118,62,0,83,201,2,2,0,1,1,0
21-Oct-2023 06:00:02,73,0,0,4,25,125,62,0,87,212,2,2,0,1,1,0
22-Oct-2023 06:00:02,73,0,0,4,25,125,62,0,87,212,2,2,0,1,1,0
23-Oct-2023 06:00:01,73,0,0,4,25,125,62,0,87,212,2,2,0,1,1,0
24-Oct-2023 06:00:01,65,0,0,4,34,131,62,0,96,227,2,2,0,1,1,0
25-Oct-2023 06:00:01,67,0,0,4,34,139,62,0,96,235,2,2,0,1,1,0
26-Oct-2023 06:00:02,65,0,0,4,36,142,62,0,98,240,2,2,0,1,1,0
27-Oct-2023 06:00:01,65,0,0,4,36,151,62,0,98,249,2,2,0,1,1,0
28-Oct-2023 06:00:01,64,0,0,4,38,178,62,0,100,278,2,2,0,1,1,0
29-Oct-2023 06:00:01,62,0,0,4,40,191,62,0,102,293,2,2,0,1,1,0
30-Oct-2023 06:00:02,62,0,0,4,40,191,62,0,102,293,2,2,0,1,1,0
31-Oct-2023 06:00:01,55,0,0,4,47,205,62,0,109,314,2,2,0,1,1,0
01-Nov-2023 06:00:01,55,0,0,4,35,220,74,0,109,329,2,2,0,1,1,0
02-Nov-2023 06:00:01,53,0,0,4,37,238,74,0,111,349,2,2,0,1,1,0
03-Nov-2023 06:00:01,49,0,0,4,41,252,74,0,115,367,2,2,0,1,1,0
04-Nov-2023 06:00:01,46,0,0,4,35,270,82,0,117,387,2,2,0,1,1,0
05-Nov-2023 06:00:01,46,0,0,4,2,307,115,0,117,424,2,2,0,1,1,0
06-Nov-2023 06:00:01,46,0,0,4,2,307,115,0,117,424,2,2,0,1,1,0
07-Nov-2023 06:00:01,36,0,0,4,12,307,115,0,127,434,2,2,0,1,1,0
08-Nov-2023 06:00:01,34,0,0,4,14,307,115,0,129,436,2,2,0,1,1,0
09-Nov-2023 06:00:02,33,0,0,4,15,307,115,0,130,437,2,2,0,1,1,0
10-Nov-2023 06:00:01,32,0,0,4,16,307,115,0,131,438,2,2,0,1,1,0
11-Nov-2023 06:00:01,32,0,0,4,16,307,115,0,131,438,2,2,0,1,1,0
12-Nov-2023 06:00:01,32,0,0,4,16,307,115,0,131,438,2,2,0,1,1,0
13-Nov-2023 06:00:01,32,0,0,4,16,307,115,0,131,438,2,2,0,1,1,0
