FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,43,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,43,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,43,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,43,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,43,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,43,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,46,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,46,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
24-Sep-2023 06:00:01,46,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
25-Sep-2023 06:00:02,46,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
26-Sep-2023 06:00:01,45,0,0,0,1,2,0,0,1,3,1,1,0,0,0,0
27-Sep-2023 06:00:01,47,0,0,0,1,3,0,0,1,4,1,1,0,0,0,0
28-Sep-2023 06:00:01,47,0,0,0,1,3,0,0,1,4,1,1,0,0,0,0
29-Sep-2023 06:00:02,42,0,0,0,6,4,0,0,6,10,1,1,0,0,0,0
30-Sep-2023 06:00:01,41,0,0,0,7,6,0,0,7,13,1,1,0,0,0,0
02-Oct-2023 06:00:01,41,0,0,0,7,6,0,0,7,13,1,1,0,0,0,0
03-Oct-2023 06:00:02,39,0,0,0,9,7,0,0,9,16,1,1,0,0,0,0
04-Oct-2023 06:00:01,35,0,0,0,13,8,0,0,13,21,1,1,0,0,0,0
05-Oct-2023 14:00:01,34,0,0,0,14,12,0,0,14,26,1,1,0,0,0,0
05-Oct-2023 22:00:01,47,0,0,0,1,3,0,0,1,4,1,1,0,0,0,0
06-Oct-2023 06:00:01,35,0,0,0,13,8,0,0,13,21,1,1,0,0,0,0
06-Oct-2023 14:00:02,34,0,0,0,14,12,0,0,14,26,1,1,0,0,0,0
07-Oct-2023 06:00:01,34,0,0,0,14,13,0,0,14,27,1,1,0,0,0,0
08-Oct-2023 06:00:01,34,0,0,0,14,13,0,0,14,27,1,1,0,0,0,0
09-Oct-2023 06:00:02,34,0,0,0,14,13,0,0,14,27,1,1,0,0,0,0
10-Oct-2023 06:00:02,34,0,0,0,14,13,0,0,14,27,1,1,0,0,0,0
11-Oct-2023 06:00:01,28,0,0,0,20,13,0,0,20,33,1,1,0,0,0,0
12-Oct-2023 06:00:01,28,0,0,0,20,15,0,0,20,35,1,1,0,0,0,0
13-Oct-2023 06:00:02,24,0,0,0,23,16,0,0,23,39,1,1,0,0,0,0
14-Oct-2023 06:00:02,23,0,0,0,24,19,0,0,24,43,1,1,0,0,0,0
15-Oct-2023 06:00:01,23,0,0,0,24,19,0,0,24,43,1,1,0,0,0,0
16-Oct-2023 06:00:01,23,0,0,0,24,19,0,0,24,43,1,1,0,0,0,0
17-Oct-2023 06:00:01,23,0,0,0,25,22,0,0,25,47,1,1,0,0,0,0
18-Oct-2023 06:00:02,23,0,0,0,26,24,0,0,26,50,1,1,0,0,0,0
19-Oct-2023 06:00:01,23,0,0,0,26,24,0,0,26,50,1,1,0,0,0,0
20-Oct-2023 06:00:01,23,0,1,0,26,24,0,0,26,51,1,1,0,0,0,0
21-Oct-2023 06:00:02,23,0,2,0,26,26,0,0,26,54,1,1,0,0,0,0
22-Oct-2023 06:00:02,23,0,2,0,26,26,0,0,26,54,1,1,0,0,0,0
23-Oct-2023 06:00:01,23,0,2,0,26,26,0,0,26,54,1,1,0,0,0,0
24-Oct-2023 06:00:01,22,0,2,0,27,32,0,0,27,61,2,1,0,1,0,0
25-Oct-2023 06:00:01,23,0,2,0,27,34,0,0,27,63,2,1,0,1,0,0
26-Oct-2023 06:00:02,23,0,2,0,27,34,0,0,27,63,2,1,0,1,0,0
27-Oct-2023 06:00:01,21,0,2,0,29,40,0,0,29,71,2,1,0,1,1,0
28-Oct-2023 06:00:01,18,0,2,0,32,50,0,0,32,84,2,1,0,1,1,0
29-Oct-2023 06:00:01,18,0,2,0,32,56,0,0,32,90,2,1,0,1,1,0
30-Oct-2023 06:00:02,18,0,2,0,32,56,0,0,32,90,2,1,0,1,1,0
31-Oct-2023 06:00:01,18,0,2,0,32,61,0,0,32,95,2,1,0,1,1,0
01-Nov-2023 06:00:01,18,0,2,0,1,66,31,0,32,100,2,1,0,1,1,0
02-Nov-2023 06:00:01,18,0,3,0,1,68,31,0,32,103,2,1,0,1,1,0
03-Nov-2023 06:00:01,17,0,3,0,2,70,31,0,33,106,2,1,0,1,1,0
04-Nov-2023 06:00:01,14,0,3,0,3,80,33,0,36,119,2,1,0,1,1,0
05-Nov-2023 06:00:01,14,0,3,0,3,87,33,0,36,126,2,1,0,1,1,0
06-Nov-2023 06:00:01,14,0,3,0,3,87,33,0,36,126,2,1,0,1,1,0
07-Nov-2023 06:00:01,10,0,3,0,7,87,33,0,40,130,2,1,0,1,1,0
08-Nov-2023 06:00:01,10,0,3,0,7,87,33,0,40,130,2,1,0,1,1,0
09-Nov-2023 06:00:02,10,0,3,0,7,87,33,0,40,130,2,1,0,1,1,0
10-Nov-2023 06:00:01,10,0,3,0,7,87,33,0,40,130,2,1,0,1,1,0
11-Nov-2023 06:00:01,10,0,3,0,7,87,33,0,40,130,2,1,0,1,1,0
12-Nov-2023 06:00:01,10,0,3,0,7,87,33,0,40,130,2,1,0,1,1,0
13-Nov-2023 06:00:01,10,0,3,0,7,87,33,0,40,130,2,1,0,1,1,0
