FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
25-Oct-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Oct-2023 06:00:02,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
27-Oct-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
28-Oct-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
29-Oct-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
30-Oct-2023 06:00:02,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
31-Oct-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
01-Nov-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
02-Nov-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
03-Nov-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
04-Nov-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
05-Nov-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
06-Nov-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
07-Nov-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
08-Nov-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
09-Nov-2023 06:00:02,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10-Nov-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
11-Nov-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
12-Nov-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
13-Nov-2023 06:00:01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
