FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,296,0,0,1,1,3,0,0,1,4,0,0,0,0,0,0
21-Jan-2024 14:05:02,296,0,0,1,1,3,0,0,1,4,0,0,0,0,0,0
22-Jan-2024 21:45:58,296,0,0,1,1,3,0,0,1,4,0,0,0,0,0,0
23-Jan-2024 06:00:02,297,0,0,1,1,7,0,0,1,8,0,0,0,0,0,0
24-Jan-2024 06:00:01,258,0,0,1,35,12,0,0,35,47,0,0,0,0,0,0
25-Jan-2024 06:00:01,226,0,0,1,62,16,0,0,62,78,0,0,0,0,0,0
26-Jan-2024 06:00:02,202,0,0,1,82,21,0,0,82,103,0,0,0,0,0,0
27-Jan-2024 06:00:01,181,0,0,1,100,33,0,0,100,133,0,0,0,0,0,0
29-Jan-2024 06:00:01,181,0,0,1,100,33,0,0,100,133,0,0,0,0,0,0
30-Jan-2024 06:00:01,158,0,0,2,122,34,0,0,122,156,0,0,0,0,0,0
31-Jan-2024 06:00:01,158,0,0,2,122,37,0,0,122,159,0,0,0,0,0,0
01-Feb-2024 06:00:02,158,0,0,2,122,40,0,0,122,162,0,0,0,0,0,0
02-Feb-2024 06:00:01,139,0,0,2,143,41,0,0,143,184,0,0,0,0,0,0
03-Feb-2024 06:00:02,136,0,0,2,145,44,0,0,145,189,0,0,0,0,0,0
04-Feb-2024 06:00:02,136,0,0,2,145,44,0,0,145,189,0,0,0,0,0,0
05-Feb-2024 06:00:01,136,0,0,2,145,44,0,0,145,189,0,0,0,0,0,0
06-Feb-2024 06:00:02,138,0,0,2,145,48,0,0,145,193,1,0,0,0,0,0
07-Feb-2024 06:00:02,129,0,0,2,154,52,0,0,154,206,1,0,0,0,0,0
08-Feb-2024 06:00:01,121,0,0,2,162,55,0,0,162,217,1,0,0,0,0,0
09-Feb-2024 06:00:02,122,0,0,2,162,61,0,0,162,223,1,0,0,0,0,0
10-Feb-2024 06:00:01,118,0,0,2,166,69,0,0,166,235,1,0,0,0,0,0
11-Feb-2024 06:00:01,116,0,0,4,166,69,0,0,166,235,1,0,0,0,0,0
12-Feb-2024 06:00:01,116,0,0,4,166,69,0,0,166,235,1,0,0,0,0,0
13-Feb-2024 06:00:01,113,0,0,4,171,70,0,0,171,241,1,0,0,0,0,0
14-Feb-2024 06:00:02,112,0,0,4,172,71,0,0,172,243,1,0,0,0,0,0
15-Feb-2024 06:00:02,112,0,0,4,172,74,0,0,172,246,1,0,0,0,0,0
16-Feb-2024 06:00:02,106,0,0,4,178,77,0,0,178,255,1,0,0,0,0,0
17-Feb-2024 06:00:02,101,0,0,4,183,82,0,0,183,265,1,0,0,0,0,0
18-Feb-2024 06:00:02,101,0,0,4,183,82,0,0,183,265,1,0,0,0,0,0
19-Feb-2024 06:00:01,101,0,0,4,183,82,0,0,183,265,1,0,0,0,0,0
20-Feb-2024 06:00:01,101,0,0,4,183,82,0,0,183,265,1,0,0,0,0,0
21-Feb-2024 06:00:01,100,0,0,4,184,94,0,0,184,278,1,0,0,0,0,0
22-Feb-2024 06:00:01,100,0,0,4,183,100,0,0,183,283,1,0,0,0,0,0
23-Feb-2024 06:00:02,94,0,0,4,188,111,0,0,188,299,1,0,0,0,0,0
24-Feb-2024 06:00:03,90,0,0,5,192,119,0,0,192,311,1,0,0,0,0,0
25-Feb-2024 06:00:01,90,0,0,5,192,123,0,0,192,315,1,0,0,0,0,0
26-Feb-2024 06:00:01,90,0,0,5,192,123,0,0,192,315,1,0,0,0,0,0
27-Feb-2024 06:00:02,86,0,0,5,196,141,0,0,196,337,1,0,0,0,0,0
28-Feb-2024 06:00:02,84,0,0,5,2,156,195,0,197,353,1,0,0,0,0,0
29-Feb-2024 06:00:01,82,0,0,5,3,172,196,0,199,371,2,0,0,1,0,0
01-Mar-2024 06:00:02,81,0,0,5,5,195,196,0,201,396,2,0,0,1,0,0
02-Mar-2024 06:00:02,77,0,0,6,4,227,201,0,205,432,2,0,0,1,0,0
03-Mar-2024 06:00:02,77,0,0,6,4,265,201,0,205,470,2,0,0,1,0,0
04-Mar-2024 06:00:01,77,0,0,6,4,265,201,0,205,470,2,0,0,1,0,0
05-Mar-2024 06:00:01,68,0,0,6,14,265,201,0,215,480,2,0,0,1,0,0
06-Mar-2024 06:00:01,66,0,0,6,16,265,201,0,217,482,2,0,0,1,0,0
07-Mar-2024 06:00:01,66,0,0,6,16,265,201,0,217,482,2,0,0,1,0,0
08-Mar-2024 06:00:02,62,0,0,6,20,265,201,0,221,486,2,0,0,1,0,0
09-Mar-2024 06:00:01,62,0,0,6,20,265,201,0,221,486,2,0,0,1,0,0
10-Mar-2024 06:00:02,62,0,0,6,20,265,201,0,221,486,2,0,0,1,0,0
11-Mar-2024 06:00:01,62,0,0,6,20,265,201,0,221,486,2,0,0,1,0,0
