FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,269,0,14,0,0,0,0,0,0,7,2,0,0,0,0
15-Sep-2023 06:00:01,0,269,0,14,0,0,0,0,0,0,7,2,0,0,0,0
16-Sep-2023 06:00:01,270,0,0,14,0,0,0,0,0,0,7,2,0,0,0,0
17-Sep-2023 06:00:02,270,0,0,14,0,0,0,0,0,0,7,2,0,0,0,0
18-Sep-2023 06:00:01,270,0,0,14,0,0,0,0,0,0,7,2,0,0,0,0
19-Sep-2023 06:00:01,270,0,0,14,0,0,0,0,0,0,7,2,0,0,0,0
20-Sep-2023 06:00:01,270,0,0,14,0,0,0,0,0,0,7,2,0,0,0,0
21-Sep-2023 06:00:02,271,0,0,14,0,0,0,0,0,0,7,2,0,0,0,0
22-Sep-2023 06:00:01,272,0,0,14,0,0,0,0,0,0,7,2,0,0,0,0
23-Sep-2023 06:00:01,273,0,0,14,0,0,0,0,0,0,7,2,0,0,0,0
24-Sep-2023 06:00:01,273,0,0,14,0,0,0,0,0,0,7,2,0,0,0,0
25-Sep-2023 06:00:02,273,0,0,14,0,0,0,0,0,0,7,2,0,0,0,0
26-Sep-2023 06:00:01,273,0,0,14,0,3,0,0,0,3,7,2,0,0,0,0
27-Sep-2023 06:00:01,269,0,0,14,0,3,0,0,0,3,7,2,0,0,0,0
28-Sep-2023 06:00:01,269,0,0,14,0,6,0,0,0,6,7,2,0,0,0,0
29-Sep-2023 06:00:02,275,0,0,14,0,6,0,0,0,6,7,2,0,0,0,0
30-Sep-2023 06:00:01,276,0,0,14,0,8,0,0,0,8,8,2,0,1,0,0
02-Oct-2023 06:00:01,276,0,0,14,0,8,0,0,0,8,8,2,0,1,0,0
03-Oct-2023 06:00:02,277,0,0,14,0,9,0,0,0,9,8,2,0,1,0,0
04-Oct-2023 06:00:01,274,0,0,14,0,9,7,0,7,16,8,2,0,1,0,0
05-Oct-2023 14:00:01,271,0,0,14,0,9,12,0,12,21,8,2,0,1,0,0
05-Oct-2023 22:00:01,269,0,0,14,0,3,0,0,0,3,7,2,0,0,0,0
06-Oct-2023 06:00:01,274,0,0,14,0,9,7,0,7,16,8,2,0,1,0,0
06-Oct-2023 14:00:02,272,0,0,14,0,11,12,0,12,23,8,2,0,1,0,0
07-Oct-2023 06:00:01,265,0,0,14,0,11,19,0,19,30,8,2,0,1,0,0
08-Oct-2023 06:00:01,265,0,0,14,0,11,19,0,19,30,8,2,0,1,0,0
09-Oct-2023 06:00:02,265,0,0,14,0,11,19,0,19,30,8,2,0,1,0,0
10-Oct-2023 06:00:02,265,0,0,14,0,11,22,0,22,33,9,2,0,1,0,0
11-Oct-2023 06:00:01,264,0,0,14,0,16,24,0,24,40,9,2,0,1,0,0
12-Oct-2023 06:00:01,259,0,0,14,0,16,29,0,29,45,9,2,0,1,0,0
13-Oct-2023 06:00:02,258,0,0,14,0,19,32,0,32,51,9,2,0,1,0,0
14-Oct-2023 06:00:02,251,0,0,14,0,25,36,0,36,61,9,2,0,1,0,0
15-Oct-2023 06:00:01,251,0,0,14,0,25,36,0,36,61,9,2,0,1,0,0
16-Oct-2023 06:00:01,251,0,0,14,0,25,36,0,36,61,9,2,0,1,0,0
17-Oct-2023 06:00:01,253,0,0,14,0,30,39,0,39,69,9,2,0,1,0,0
18-Oct-2023 06:00:02,246,0,0,14,0,32,45,0,45,77,9,2,0,1,0,0
19-Oct-2023 06:00:01,245,0,0,14,0,33,50,0,50,83,9,2,0,1,0,0
20-Oct-2023 06:00:01,247,0,0,14,0,33,50,0,50,83,9,2,0,1,0,0
21-Oct-2023 06:00:02,239,0,0,14,0,33,58,0,58,91,9,2,0,1,0,0
22-Oct-2023 06:00:02,239,0,0,14,0,33,58,0,58,91,9,2,0,1,0,0
23-Oct-2023 06:00:01,239,0,0,14,0,33,58,0,58,91,9,2,0,1,0,0
24-Oct-2023 06:00:01,239,0,0,16,0,33,63,0,63,96,9,2,0,1,0,0
25-Oct-2023 06:00:01,226,0,0,16,0,36,76,0,76,112,9,2,0,1,0,0
26-Oct-2023 06:00:02,230,0,0,16,0,36,76,0,76,112,9,2,0,1,0,0
27-Oct-2023 06:00:01,234,0,0,16,0,56,76,0,76,132,9,2,0,1,0,0
28-Oct-2023 06:00:01,231,0,0,18,0,67,78,0,78,145,9,2,0,1,0,0
29-Oct-2023 06:00:01,231,0,0,18,0,97,78,0,78,175,9,3,0,1,1,0
30-Oct-2023 06:00:02,231,0,0,18,0,118,78,0,78,196,9,3,0,1,1,0
31-Oct-2023 06:00:01,229,0,1,18,0,130,80,0,80,211,9,3,0,1,1,0
01-Nov-2023 06:00:01,214,0,3,18,0,138,93,0,93,234,9,3,0,1,1,0
02-Nov-2023 06:00:01,206,0,3,18,0,150,101,0,101,254,9,3,0,1,1,0
03-Nov-2023 06:00:01,206,0,3,18,0,166,101,0,101,270,9,3,0,1,1,0
04-Nov-2023 06:00:01,187,0,3,20,0,186,119,0,119,308,9,3,0,1,1,0
05-Nov-2023 06:00:01,181,0,3,20,0,240,125,0,125,368,12,3,0,4,1,0
06-Nov-2023 06:00:01,181,0,3,20,0,240,125,0,125,368,12,3,0,4,1,0
07-Nov-2023 06:00:01,179,0,3,20,0,240,127,0,127,370,12,3,0,4,1,0
08-Nov-2023 06:00:01,164,0,3,20,1,240,142,0,143,386,12,3,0,4,1,0
09-Nov-2023 06:00:02,157,0,3,20,3,240,147,0,150,393,12,3,0,6,1,0
10-Nov-2023 06:00:01,155,0,3,20,4,240,148,0,152,395,12,3,0,6,1,0
11-Nov-2023 06:00:01,121,0,3,20,4,240,181,0,185,428,12,3,0,6,1,0
12-Nov-2023 06:00:01,120,0,3,20,0,240,186,0,186,429,12,3,0,6,1,0
13-Nov-2023 06:00:01,120,0,3,20,0,240,186,0,186,429,12,3,0,6,1,0
