FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,58,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:05:02,58,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:45:58,58,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,58,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
24-Jan-2024 06:00:01,58,0,0,0,0,2,0,0,0,2,1,2,0,0,0,0
25-Jan-2024 06:00:01,58,0,0,0,0,2,0,0,0,2,1,2,0,0,0,0
26-Jan-2024 06:00:02,57,0,0,0,1,2,0,0,1,3,1,2,0,0,0,0
27-Jan-2024 06:00:01,56,0,0,0,2,3,0,0,2,5,1,2,0,0,0,0
29-Jan-2024 06:00:01,56,0,0,0,2,3,0,0,2,5,1,2,0,0,0,0
30-Jan-2024 06:00:01,48,0,0,0,10,4,0,0,10,14,1,2,0,0,0,0
31-Jan-2024 06:00:01,47,0,0,0,11,4,0,0,11,15,2,2,0,0,0,0
01-Feb-2024 06:00:02,42,0,0,0,16,4,0,0,16,20,2,2,0,0,0,0
02-Feb-2024 06:00:01,42,0,0,0,16,4,0,0,16,20,2,2,0,0,0,0
03-Feb-2024 06:00:02,42,0,0,0,16,4,0,0,16,20,2,2,0,0,0,0
04-Feb-2024 06:00:02,42,0,0,0,16,4,0,0,16,20,2,2,0,0,0,0
05-Feb-2024 06:00:01,42,0,0,0,16,4,0,0,16,20,2,2,0,0,0,0
06-Feb-2024 06:00:02,42,0,0,0,16,5,0,0,16,21,2,3,0,0,0,0
07-Feb-2024 06:00:02,42,0,0,0,16,5,0,0,16,21,2,3,0,0,0,0
08-Feb-2024 06:00:01,40,0,0,0,18,5,0,0,18,23,2,3,0,0,0,0
09-Feb-2024 06:00:02,39,0,0,0,19,6,0,0,19,25,2,3,0,0,0,0
10-Feb-2024 06:00:01,38,0,0,1,19,10,0,0,19,29,2,3,0,0,0,0
11-Feb-2024 06:00:01,38,0,0,1,19,10,0,0,19,29,2,3,0,0,0,0
12-Feb-2024 06:00:01,38,0,0,1,19,10,0,0,19,29,2,3,0,0,0,0
13-Feb-2024 06:00:01,38,0,0,1,19,12,0,0,19,31,2,3,0,0,0,0
14-Feb-2024 06:00:02,37,0,0,1,20,14,0,0,20,34,2,3,0,0,0,0
15-Feb-2024 06:00:02,36,0,0,1,21,16,0,0,21,37,2,3,0,0,0,0
16-Feb-2024 06:00:02,36,0,0,1,21,18,0,0,21,39,2,3,0,0,0,0
17-Feb-2024 06:00:02,36,0,0,1,21,21,0,0,21,42,2,3,0,0,0,0
18-Feb-2024 06:00:02,36,0,0,1,21,21,0,0,21,42,2,3,0,0,0,0
19-Feb-2024 06:00:01,36,0,0,1,21,21,0,0,21,42,2,3,0,0,0,0
20-Feb-2024 06:00:01,36,0,0,1,21,23,0,0,21,44,2,3,0,0,0,0
21-Feb-2024 06:00:01,36,0,0,1,21,23,0,0,21,44,2,3,0,0,0,0
22-Feb-2024 06:00:01,33,0,0,1,24,23,0,0,24,47,2,3,0,0,0,0
23-Feb-2024 06:00:02,31,0,0,1,5,25,21,0,26,51,2,3,0,0,0,0
24-Feb-2024 06:00:03,31,0,0,1,5,28,21,0,26,54,2,3,0,0,0,0
25-Feb-2024 06:00:01,31,0,0,1,0,28,26,0,26,54,2,3,0,0,0,0
26-Feb-2024 06:00:01,31,0,0,1,0,28,26,0,26,54,2,3,0,0,0,0
27-Feb-2024 06:00:02,29,0,0,1,2,28,26,0,28,56,2,3,0,0,0,0
28-Feb-2024 06:00:02,29,0,0,1,0,29,28,0,28,57,2,3,0,0,0,0
29-Feb-2024 06:00:01,29,0,0,1,0,34,28,0,28,62,2,3,0,0,0,0
01-Mar-2024 06:00:02,29,0,0,1,0,38,28,0,28,66,2,3,0,0,0,0
02-Mar-2024 06:00:02,28,0,0,1,1,41,28,0,29,70,2,3,0,0,0,0
03-Mar-2024 06:00:02,28,0,0,1,0,44,29,0,29,73,2,3,0,0,0,0
04-Mar-2024 06:00:01,28,0,0,1,0,44,29,0,29,73,2,3,0,0,0,0
05-Mar-2024 06:00:01,27,0,0,1,1,44,29,0,30,74,2,3,0,0,0,0
06-Mar-2024 06:00:01,27,0,0,1,1,44,29,0,30,74,2,3,0,0,0,0
07-Mar-2024 06:00:01,26,0,0,1,2,44,29,0,31,75,2,3,0,0,0,0
08-Mar-2024 06:00:02,26,0,0,1,2,44,29,0,31,75,2,3,0,0,0,0
09-Mar-2024 06:00:01,26,0,0,1,2,44,29,0,31,75,2,3,0,0,0,0
10-Mar-2024 06:00:02,26,0,0,1,2,44,29,0,31,75,2,3,0,0,0,0
11-Mar-2024 06:00:01,26,0,0,1,2,44,29,0,31,75,2,3,0,0,0,0
